tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e6fcf3d5f47d231da0311a667d12f522109e3bfaa66ca565e0308cc83eed1b0,-1,0,1,0.07832085,1591841589,Ticket,dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba
7e91f8a923f4accb46bd018fbc6abeb017fbc6082593dd99619a02a2731b85e4,-1,1,1,55.63988499,1591841589,Ticket,dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba
7e91f8a923f4accb46bd018fbc6abeb017fbc6082593dd99619a02a2731b85e4,-1,0,1,0.07832085,1591841589,Ticket,dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba
877907d24ad5213037d6f125f0e381fe32cf34c4a65304da544e6ec6a5848fa2,-1,1,1,55.63988499,1591841589,Ticket,dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba
877907d24ad5213037d6f125f0e381fe32cf34c4a65304da544e6ec6a5848fa2,-1,0,1,0.07832085,1591841589,Ticket,dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba
a5be3e326c416a3e7f169d32644aa6e97ff0ab2acc55d5cec6a7d8819a1e0118,-1,1,1,55.63988499,1591841589,Ticket,dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba
a5be3e326c416a3e7f169d32644aa6e97ff0ab2acc55d5cec6a7d8819a1e0118,-1,0,1,0.07832085,1591841589,Ticket,dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba
a7f89075d1e9f3f6c10cfb79c7338b6c04425907df4a34f4c61bf0c2a8ba1ca1,-1,0,1,0.07832085,1591841589,Ticket,dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba
a7f89075d1e9f3f6c10cfb79c7338b6c04425907df4a34f4c61bf0c2a8ba1ca1,-1,1,1,55.63988499,1591841589,Ticket,dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba
b2cf81781e596f2ff9f134ce3f280684b1f2116a15a04facafaa12afb16194dd,-1,0,1,0.07832085,1591841589,Ticket,dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba
b2cf81781e596f2ff9f134ce3f280684b1f2116a15a04facafaa12afb16194dd,-1,1,1,55.63988499,1591841589,Ticket,dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba
bfbf4a6a1850fced888b4c2cd3cb103d4952e149eed49932b5e7cadc44596571,-1,0,1,0.07832085,1591841589,Ticket,dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba
bfbf4a6a1850fced888b4c2cd3cb103d4952e149eed49932b5e7cadc44596571,-1,1,1,55.63988499,1591841589,Ticket,dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba
dbebe29345bf341eb78ecb56989f53178736754ce9acf5893a216d9fd6e7cfcf,-1,0,1,0.07832085,1591841589,Ticket,dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba
dbebe29345bf341eb78ecb56989f53178736754ce9acf5893a216d9fd6e7cfcf,-1,1,1,55.63988499,1591841589,Ticket,dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba
f0540b108624cba5d71830c768e2182f1ab6227886a1a974904c64dc8c17580b,-1,0,1,0.07832085,1591841589,Ticket,dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba
f0540b108624cba5d71830c768e2182f1ab6227886a1a974904c64dc8c17580b,-1,1,1,55.63988499,1591841589,Ticket,dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba
f4ed430492f8c612320a64af67b4748bdcde6e8c32c66dfec616f21ae6d0c3d6,-1,1,1,55.63988499,1591841589,Ticket,dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba
f4ed430492f8c612320a64af67b4748bdcde6e8c32c66dfec616f21ae6d0c3d6,-1,0,1,0.07832085,1591841589,Ticket,dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba
dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba,1,10,1,0.07832085,1591841546,Regular,b2cf81781e596f2ff9f134ce3f280684b1f2116a15a04facafaa12afb16194dd
dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba,1,11,1,55.63988499,1591841546,Regular,b2cf81781e596f2ff9f134ce3f280684b1f2116a15a04facafaa12afb16194dd
dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba,1,37,1,55.63988499,1591841546,Regular,877907d24ad5213037d6f125f0e381fe32cf34c4a65304da544e6ec6a5848fa2
dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba,1,36,1,0.07832085,1591841546,Regular,877907d24ad5213037d6f125f0e381fe32cf34c4a65304da544e6ec6a5848fa2
dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba,1,2,1,0.07832085,1591841546,Regular,6e4951e3154349bf45c4d652af5fb1df85edebec388b9575a1b5eeb61fa3a207
dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba,1,3,1,55.63988499,1591841546,Regular,6e4951e3154349bf45c4d652af5fb1df85edebec388b9575a1b5eeb61fa3a207
dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba,1,0,1,0.07832085,1591841546,Regular,dbebe29345bf341eb78ecb56989f53178736754ce9acf5893a216d9fd6e7cfcf
dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba,1,1,1,55.63988499,1591841546,Regular,dbebe29345bf341eb78ecb56989f53178736754ce9acf5893a216d9fd6e7cfcf
dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba,1,8,1,0.07832085,1591841546,Regular,166f4ebe02216266e431ae250a3b77d9a02cf3d7b458571ea6cdd2a412046acc
dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba,1,9,1,55.63988499,1591841546,Regular,166f4ebe02216266e431ae250a3b77d9a02cf3d7b458571ea6cdd2a412046acc
dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba,1,28,1,0.07832085,1591841546,Regular,21ef6fbe3c8b1a80fd11f4d3b76a5f5c276a5ad92278650a12628c9c6f0c778b
dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba,1,29,1,55.63988499,1591841546,Regular,21ef6fbe3c8b1a80fd11f4d3b76a5f5c276a5ad92278650a12628c9c6f0c778b
dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba,1,4,1,0.07832085,1591841546,Regular,66dfc4abeebde0dddcc191ff28c6cbc52839e7811a8f6b3273947e1e1717e52b
dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba,1,5,1,55.63988499,1591841546,Regular,66dfc4abeebde0dddcc191ff28c6cbc52839e7811a8f6b3273947e1e1717e52b
dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba,1,22,1,0.07832085,1591841546,Regular,5f63cc51869b24bad33c1401c7e27fc3f94874d43acb197a9a16e444fdeb7aad
dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba,1,23,1,55.63988499,1591841546,Regular,5f63cc51869b24bad33c1401c7e27fc3f94874d43acb197a9a16e444fdeb7aad
dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba,1,30,1,0.07832085,1591841546,Regular,a5be3e326c416a3e7f169d32644aa6e97ff0ab2acc55d5cec6a7d8819a1e0118
dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba,1,31,1,55.63988499,1591841546,Regular,a5be3e326c416a3e7f169d32644aa6e97ff0ab2acc55d5cec6a7d8819a1e0118
dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba,1,6,1,0.07832085,1591841546,Regular,64ae9142ebd8311ea5cf9562bab7001ba711a72e5c7497f255ae95f721be8f22
dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba,1,7,1,55.63988499,1591841546,Regular,64ae9142ebd8311ea5cf9562bab7001ba711a72e5c7497f255ae95f721be8f22
dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba,1,32,1,0.07832085,1591841546,Regular,386046dbfc5d0d16c5123c2cf205a36bb8f681c6a123a75003ed037cab704ca3
dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba,1,33,1,55.63988499,1591841546,Regular,386046dbfc5d0d16c5123c2cf205a36bb8f681c6a123a75003ed037cab704ca3
dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba,1,34,1,0.07832085,1591841546,Regular,7e6fcf3d5f47d231da0311a667d12f522109e3bfaa66ca565e0308cc83eed1b0
dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba,1,35,1,55.63988499,1591841546,Regular,7e6fcf3d5f47d231da0311a667d12f522109e3bfaa66ca565e0308cc83eed1b0
dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba,1,16,1,0.07832085,1591841546,Regular,bfbf4a6a1850fced888b4c2cd3cb103d4952e149eed49932b5e7cadc44596571
dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba,1,17,1,55.63988499,1591841546,Regular,bfbf4a6a1850fced888b4c2cd3cb103d4952e149eed49932b5e7cadc44596571
dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba,1,18,1,0.07832085,1591841546,Regular,6a05617abd4d4151f19cdca2c04173dc31f21622ece15dc47464ff4a4ccffbd9
dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba,1,19,1,55.63988499,1591841546,Regular,6a05617abd4d4151f19cdca2c04173dc31f21622ece15dc47464ff4a4ccffbd9
dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba,1,24,1,0.07832085,1591841546,Regular,0e8717fc7626554b7f294b81350333199b0223e4d38b231d8a7b21dbd352acf6
dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba,1,25,1,55.63988499,1591841546,Regular,0e8717fc7626554b7f294b81350333199b0223e4d38b231d8a7b21dbd352acf6
dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba,1,12,1,0.07832085,1591841546,Regular,a7f89075d1e9f3f6c10cfb79c7338b6c04425907df4a34f4c61bf0c2a8ba1ca1
dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba,1,13,1,55.63988499,1591841546,Regular,a7f89075d1e9f3f6c10cfb79c7338b6c04425907df4a34f4c61bf0c2a8ba1ca1
dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba,1,14,1,0.07832085,1591841546,Regular,f0540b108624cba5d71830c768e2182f1ab6227886a1a974904c64dc8c17580b
dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba,1,15,1,55.63988499,1591841546,Regular,f0540b108624cba5d71830c768e2182f1ab6227886a1a974904c64dc8c17580b
dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba,1,20,1,0.07832085,1591841546,Regular,f4ed430492f8c612320a64af67b4748bdcde6e8c32c66dfec616f21ae6d0c3d6
dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba,1,21,1,55.63988499,1591841546,Regular,f4ed430492f8c612320a64af67b4748bdcde6e8c32c66dfec616f21ae6d0c3d6
dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba,1,26,1,0.07832085,1591841546,Regular,7e91f8a923f4accb46bd018fbc6abeb017fbc6082593dd99619a02a2731b85e4
dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba,1,27,1,55.63988499,1591841546,Regular,7e91f8a923f4accb46bd018fbc6abeb017fbc6082593dd99619a02a2731b85e4
