tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af76a218f1a71eea5fc37da6f5eb9734fd8e259cce107d62fd31f2d7792722c3,-1,1,1,283.33494545,1559462209,Vote,80ff3f47cbdba1924e4a62139af3a2a78f977799182f647bcc6a670ae5d44a47
5c4612b0fd11c473b6f3921025b874f17534df97673173dc6064b39e43664d7d,1,2,1,284.95021568,1559444417,Vote,af6dc04f822848d53817841eb1392f3e4a26c6a3daf86bbd55b6ca3fb9febb49
60183e6a21f67e9b61b053b9aaa7176d27f50f5c1b748c487a77cad6d6adfbd3,-1,1,1,283.33494545,1559382079,Vote,e5dbcf9eef7ef24dad829821107d695e1c37ce74e8aa8defdddd94fe282892ff
a741dcd274a7cb1bfea99218174e7bcaed386fbdbe85381aae85fdfba607bb84,-1,1,1,283.33494545,1559378733,Vote,910cdc21afe16b5140a37fd554ce20a93a5bef4c0942e403d344732c3f700115
4e69586b994a07f3c0edd270590ccb24cfa91d9b8ef0709cfaa7cdfb62039f26,-1,1,1,283.33494545,1559357958,Vote,9daeadf2aea825b20b82bf5e708680d024354202eec282bcbe40bb20321798c8
9824fa9059217d96391d800b2247b36be889f2b7fa4f424e19871a0c39dee55f,-1,1,1,283.33494545,1559300120,Vote,48744061480af079c887aacd59f8fd53adbc762bd2f59d5bdc0986e6db74165a
3a8cec8412ec3990ef289471ba6db5a74483d112c24a525b2891789d3149e849,-1,1,1,283.33494545,1559183090,Vote,2f9b167875e192d952637fe6f17ec58edf0b85b9719c75a939484e501c147d0b
c0bb0abb6fe21fb644a34511dec45f101f001b746464ab3ca521a397a27c5574,-1,1,1,283.33494545,1559071593,Vote,fac17f59ad50fdb9e0ea9bfbbdefc8047841bd377c73af70421d92fac4d15c81
b99795a5d0a677cd7b0b4dac97a142982db345868a3dafa97ac7fc61b723e485,-1,1,1,283.33494545,1558937341,Vote,90aeb2bd6b40b6fab7c7d1c4aa8639805a0b3a622588e0cda34c23538aa068ca
a8fee1d7765f77470210b06f56761b0ddd1fa7c9dbd95edb0e7cf6998a082dc0,-1,1,1,283.33494545,1558895774,Vote,e46a6f753b16ce3ea5f06e2440f944d304ccbeb150720908a10008a87e53998f
eeffc395db16538f699acf1f67399d8fadad1b9941fd438269354d4ce6a7dac5,-1,1,1,283.33494545,1558861269,Vote,223f464d7d919ad4d6f2a96e153ab30d9191c4b1562e5ef00f43c1ee37148fee
3cb10bc77969078e7f9714f36f6a769af1fd2788d1a11e89aecc569e70fdeda6,-1,6,1,284.95021568,1558831626,Regular,e59790844f1d6327c28d043e6005651bdeacadcd7184b0a2677c4ac48e4bd4cb
980dce83bf95db121985af75138c86ad6ec6c1abd0bb343a1a0c8c3d8aec3dd4,-1,1,1,283.33494545,1558804836,Vote,99a0384a7d93578ae521a7fa3a47f4a49d6eca14bacbb2e6f816f79d5fc8f2c0
e59790844f1d6327c28d043e6005651bdeacadcd7184b0a2677c4ac48e4bd4cb,1,2,1,284.95021568,1558789830,Vote,3cb10bc77969078e7f9714f36f6a769af1fd2788d1a11e89aecc569e70fdeda6
751476cd2bc10065294d32e8101d29f62e6e4216e8d6367b33471ea309005984,-1,1,1,283.33494545,1558784897,Vote,6a63b8cbfb3cf99835b2e5fcea5c928659a17c5ae6e25c58f4e1740a46926cda
6df979dab43ed029cdeacc5e375d66c36dc2e557a2eaf0afa170ba8cbe6b026d,-1,0,1,284.95021568,1558752580,Regular,b2af032e43f4440a5af59a51b222cbc6624d7861b0353d4ee8b56419a41e1603
a781658e5747ed84226621c7e02b8e5a545676d5b996f66d5f610a75450d55ce,-1,2,1,284.95021568,1558751662,Regular,adb732d803ad16c2b3e05de57c6c8ca57e651de10f3753b13463bbff984da439
b2af032e43f4440a5af59a51b222cbc6624d7861b0353d4ee8b56419a41e1603,1,2,1,284.95021568,1558709510,Vote,6df979dab43ed029cdeacc5e375d66c36dc2e557a2eaf0afa170ba8cbe6b026d
adb732d803ad16c2b3e05de57c6c8ca57e651de10f3753b13463bbff984da439,1,2,1,284.95021568,1558709181,Vote,a781658e5747ed84226621c7e02b8e5a545676d5b996f66d5f610a75450d55ce
1d6ad00322a2d8009f60f9601fbefe3a7aac310171c4f6529c7e5acfadb706ec,-1,1,1,283.33494545,1558667520,Vote,12c870be80579467b58123c512f18d24a77c1dfdde93e45d86593bbeadd147c4
4ae035ee6300966e792660680ba3f99b3dc6a7cbed9a49476b3be2de4540a667,-1,1,1,283.33494545,1558613952,Vote,0d04715254c2ec1da22dfbc2e111a6fe6b9adcb64fb4935185a258de437cd325
00ea9e8e45256d03bc0f09ee2a36e6608ba38eea9db667bed74850fa57b10549,-1,1,1,283.33494545,1558546761,Vote,e4487672a677ef4d0e429c60cec45fbcc3362b4aa7415805c9c5d89bececc61a
d53759441686ecec8e13a52ca8f2319b04641e652332695046c442ca86ff0f57,-1,1,1,283.33494545,1558533761,Vote,5107e1b83241adf90970338d30b295538d010800a1ffa150c597266223f723c3
1479de42765ccde8facddcf1d0e4e7f77c476b5eaacb92e64b592dc2992c28a9,-1,1,1,283.33494545,1558500106,Vote,9150e7fadb9add91bb66d3130bc81454cb425a86e32c040bd10c39e160f197d3
0d04715254c2ec1da22dfbc2e111a6fe6b9adcb64fb4935185a258de437cd325,1,0,1,283.33494545,1558399209,Ticket,4ae035ee6300966e792660680ba3f99b3dc6a7cbed9a49476b3be2de4540a667
0fdbe378057eca886f641273eae4b3d74bd9b44329a5d7953f2467c6acb41997,1,0,1,283.33494545,1558399209,Ticket,ef0b4f3d9c2f2ad4e3f1691bb87a2986a0896d1c2d0095d743424ae11814207a
12c870be80579467b58123c512f18d24a77c1dfdde93e45d86593bbeadd147c4,1,0,1,283.33494545,1558399209,Ticket,1d6ad00322a2d8009f60f9601fbefe3a7aac310171c4f6529c7e5acfadb706ec
3b1d43b9b504cff3164c889ccdbccd633415104ba2fe73e3d459fba58fd3c270,1,0,1,283.33494545,1558399209,Ticket,a367b0ef85bfdc191ef7a8bff7ee1439bc1dce58ecebb90b5c7bbecfa9ffe1a4
5107e1b83241adf90970338d30b295538d010800a1ffa150c597266223f723c3,1,0,1,283.33494545,1558399209,Ticket,d53759441686ecec8e13a52ca8f2319b04641e652332695046c442ca86ff0f57
90aeb2bd6b40b6fab7c7d1c4aa8639805a0b3a622588e0cda34c23538aa068ca,1,0,1,283.33494545,1558399209,Ticket,b99795a5d0a677cd7b0b4dac97a142982db345868a3dafa97ac7fc61b723e485
99a0384a7d93578ae521a7fa3a47f4a49d6eca14bacbb2e6f816f79d5fc8f2c0,1,0,1,283.33494545,1558399209,Ticket,980dce83bf95db121985af75138c86ad6ec6c1abd0bb343a1a0c8c3d8aec3dd4
9daeadf2aea825b20b82bf5e708680d024354202eec282bcbe40bb20321798c8,1,0,1,283.33494545,1558399209,Ticket,4e69586b994a07f3c0edd270590ccb24cfa91d9b8ef0709cfaa7cdfb62039f26
e46a6f753b16ce3ea5f06e2440f944d304ccbeb150720908a10008a87e53998f,1,0,1,283.33494545,1558399209,Ticket,a8fee1d7765f77470210b06f56761b0ddd1fa7c9dbd95edb0e7cf6998a082dc0
e5dbcf9eef7ef24dad829821107d695e1c37ce74e8aa8defdddd94fe282892ff,1,0,1,283.33494545,1558399209,Ticket,60183e6a21f67e9b61b053b9aaa7176d27f50f5c1b748c487a77cad6d6adfbd3
223f464d7d919ad4d6f2a96e153ab30d9191c4b1562e5ef00f43c1ee37148fee,1,0,1,283.33494545,1558399060,Ticket,eeffc395db16538f699acf1f67399d8fadad1b9941fd438269354d4ce6a7dac5
9150e7fadb9add91bb66d3130bc81454cb425a86e32c040bd10c39e160f197d3,1,0,1,283.33494545,1558399060,Ticket,1479de42765ccde8facddcf1d0e4e7f77c476b5eaacb92e64b592dc2992c28a9
fac17f59ad50fdb9e0ea9bfbbdefc8047841bd377c73af70421d92fac4d15c81,1,0,1,283.33494545,1558399060,Ticket,c0bb0abb6fe21fb644a34511dec45f101f001b746464ab3ca521a397a27c5574
2f9b167875e192d952637fe6f17ec58edf0b85b9719c75a939484e501c147d0b,1,0,1,283.33494545,1558398895,Ticket,3a8cec8412ec3990ef289471ba6db5a74483d112c24a525b2891789d3149e849
48744061480af079c887aacd59f8fd53adbc762bd2f59d5bdc0986e6db74165a,1,0,1,283.33494545,1558398895,Ticket,9824fa9059217d96391d800b2247b36be889f2b7fa4f424e19871a0c39dee55f
6a63b8cbfb3cf99835b2e5fcea5c928659a17c5ae6e25c58f4e1740a46926cda,1,0,1,283.33494545,1558398895,Ticket,751476cd2bc10065294d32e8101d29f62e6e4216e8d6367b33471ea309005984
80ff3f47cbdba1924e4a62139af3a2a78f977799182f647bcc6a670ae5d44a47,1,0,1,283.33494545,1558398895,Ticket,af76a218f1a71eea5fc37da6f5eb9734fd8e259cce107d62fd31f2d7792722c3
910cdc21afe16b5140a37fd554ce20a93a5bef4c0942e403d344732c3f700115,1,0,1,283.33494545,1558398895,Ticket,a741dcd274a7cb1bfea99218174e7bcaed386fbdbe85381aae85fdfba607bb84
b195bda4a6d05c65938300aba799bb2b9a931287abfc7c521e69a1676f4c8891,1,0,1,283.33494545,1558398895,Ticket,1cbf1c7247791bdc959155af7b872f0bea69b7ea72c4bc470d70015e5d7f54b3
e4487672a677ef4d0e429c60cec45fbcc3362b4aa7415805c9c5d89bececc61a,1,0,1,283.33494545,1558398895,Ticket,00ea9e8e45256d03bc0f09ee2a36e6608ba38eea9db667bed74850fa57b10549
