tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d27b61bedc0197b14fa6e62941d65901d7e2e56f0ff1a6bf21ca8919fcdbd62,-1,1,1,190.13290279,1546665929,Vote,f385e9f86d06c8fbbedd96b658a2cf1aa37cf6ed70ed095773c00735482a78cb
d4df19fc0b2a0ed14805ffa9b11af0fc3a06a4156c4b18c628c20212dd0e0fa0,-1,1,1,190.13290279,1546407037,Vote,8c6966ea6ed49d3b1e486c647d029d1664f6f9dcb1d68de6844cfc81717f08f8
79a330612624d69875e88b1a2dcb4d4e4604461bb15b67f567f8d1789aa2ed99,-1,1,1,190.13290279,1546278421,Vote,20c111310d7ad475de6202d7514138b24ef722e47efe5149f8305b1030a48444
e57775004363af29a2ff8650ef473cff6cb90661f24397b1f1742f753d149759,-1,1,1,190.13290279,1546271691,Vote,2e04ede764cc96f3406a2181a4a9ae18b861cbfb2fcfb8473f22ac85fcee37b3
6c5aefc45ea658d21f4348c646841e25e6fc4bbbcf9d0155f35459474f0b9802,-1,0,1,192.08227196,1546187151,Regular,ea621998f648cf4ab82223618c13b9b73ba3a4686d570d0b658d74296ecd7628
ea621998f648cf4ab82223618c13b9b73ba3a4686d570d0b658d74296ecd7628,1,2,1,192.08227196,1546149786,Vote,6c5aefc45ea658d21f4348c646841e25e6fc4bbbcf9d0155f35459474f0b9802
5f8f0164152c9daaef679fce317e670f7f21df0257a414241dfe840d9a901c61,-1,3,1,192.08227196,1545927492,Regular,ca9b93195a934772e50e1e44a303bce9e4ea6bcdb31c57347990480a4c6e936e
ca9b93195a934772e50e1e44a303bce9e4ea6bcdb31c57347990480a4c6e936e,1,2,1,192.08227196,1545881630,Vote,5f8f0164152c9daaef679fce317e670f7f21df0257a414241dfe840d9a901c61
57f46c43e076bccbb2483f0f614182d42ffaa266d794cb1f343fef49c7826013,-1,1,1,190.13290279,1545811311,Vote,751114c4637b5dfb5af08a8bd7086790a2fcacef84e266e4f7d0d33349aa4114
54f6d8dba98bcbcb8eb21e1328d329ffe6fcf884b2ab7e71fb8ccf6843980332,-1,1,1,190.13290279,1545773025,Vote,97da3c766141d64bed1b68cfd3e181cce722850b58b5edbabafdf6177f5979fa
8a341bee98db47e3b67af5806fc5582f5c8a4f12ecada36cad08fdd618917c24,-1,1,1,190.13290279,1545735689,Vote,9bc8ef808acd656f7f25652837969ea5dcb1a70117eeaeeffa29b35906379387
22af681565fd6a454b68fcd6dbf08987ca62a269d3f86508b770a91e9ac687eb,-1,1,1,190.13290279,1545693352,Vote,383c59923f82efb7c03856d8ea7df306ae91f068fcddd064b81d9a9fc5fcf415
aa59b540f138d1a0f10990d62a34190521c4244b07044244b01f2419646ea77b,-1,1,1,190.13290279,1545604299,Vote,95a61f82506ce31c1b40770b96edc14642c7bc98a07e628893ed0670c8607b5e
02d6be78b89172b2a92e5506b847def0891954c54c94e0c12e30428c20640bed,-1,1,1,190.13290279,1545587780,Vote,d5444f1b97a8b8dcaf2be2465edc69a8700eb127f7c87a0468ea2eb778b282a7
49d19ea85043cb0640a4c5a826edea2e759d4d29aad11f4a17b99ed70723312e,-1,3,1,192.08227196,1545587716,Regular,216f5481605063881dd7925618450cb21ba10edad92b2f0d5d1e5ebc30e77585
216f5481605063881dd7925618450cb21ba10edad92b2f0d5d1e5ebc30e77585,1,2,1,192.08227196,1545539484,Vote,49d19ea85043cb0640a4c5a826edea2e759d4d29aad11f4a17b99ed70723312e
ba74e5c3f7ded57a9ed5c80607b3a56d6107e132426ee2eee943c87e1763978d,-1,1,1,190.13290279,1545526981,Vote,72c259689f1c1b46f1505f73e7fe30f6efb652d3b36ce2ac40e2188480ad12d9
cf78664cac5268b3008f990418704842ef800ff31154007a7f8a955a40ba0ccc,-1,1,1,190.13290279,1545480335,Vote,84db63fdaee50904dea5e6e498fea48bc7ab23f5b8c1a362a7b55035d4b100b6
09a0619d9382612323571f5835759d391683d5fcfacda8389697c1ff25717f62,1,0,1,190.13290279,1545392088,Ticket,89b1944a1b386f80d1542352650a4f2a0ecba31ea76cf4332326aa4c05118d4f
0a0839969475577c3c088137511fb56cc34bc851da439cb3b93addfd5bea16a2,1,0,1,190.13290279,1545392088,Ticket,117ede7e311fd52e2a0c1b6a1454740a4758a35d2dcfbdaad05d522156a1b14a
20c111310d7ad475de6202d7514138b24ef722e47efe5149f8305b1030a48444,1,0,1,190.13290279,1545392088,Ticket,79a330612624d69875e88b1a2dcb4d4e4604461bb15b67f567f8d1789aa2ed99
258f021223eb25cba24b4c4b111891f17d930004fc4e404ac59b838d8757b6e4,1,0,1,190.13290279,1545392088,Ticket,31100951264209d76d8a1039feea38cb31c915e8229afb9d76cc8a19af377e96
2e04ede764cc96f3406a2181a4a9ae18b861cbfb2fcfb8473f22ac85fcee37b3,1,0,1,190.13290279,1545392088,Ticket,e57775004363af29a2ff8650ef473cff6cb90661f24397b1f1742f753d149759
383c59923f82efb7c03856d8ea7df306ae91f068fcddd064b81d9a9fc5fcf415,1,0,1,190.13290279,1545392088,Ticket,22af681565fd6a454b68fcd6dbf08987ca62a269d3f86508b770a91e9ac687eb
3e9f27090d7eb5d8c8816943c355a52e580668863bac98d2b7911dfb6e87632a,1,0,1,190.13290279,1545392088,Ticket,181c6287a820053025e4515db39d9ade8019101149efd100f933da7574e72381
40b0a83493b634fe94e034a429cab2b594c68c9b3b088a12d5e9c6c372ea706a,1,0,1,190.13290279,1545392088,Ticket,bd573325476fc758a9f402f39a073a95d562917f06196aee66d43fd1580647b8
65d8d2d318176e7c7e94dd273e310d857a5233141e1d924d6f17db56ce382aed,1,0,1,190.13290279,1545392088,Ticket,ce827cd39d1bf1b9f53aacf816bf3cf2d490adee7aab6e1a6b2dc4dceea13c6b
72c259689f1c1b46f1505f73e7fe30f6efb652d3b36ce2ac40e2188480ad12d9,1,0,1,190.13290279,1545392088,Ticket,ba74e5c3f7ded57a9ed5c80607b3a56d6107e132426ee2eee943c87e1763978d
751114c4637b5dfb5af08a8bd7086790a2fcacef84e266e4f7d0d33349aa4114,1,0,1,190.13290279,1545392088,Ticket,57f46c43e076bccbb2483f0f614182d42ffaa266d794cb1f343fef49c7826013
84db63fdaee50904dea5e6e498fea48bc7ab23f5b8c1a362a7b55035d4b100b6,1,0,1,190.13290279,1545392088,Ticket,cf78664cac5268b3008f990418704842ef800ff31154007a7f8a955a40ba0ccc
8c6966ea6ed49d3b1e486c647d029d1664f6f9dcb1d68de6844cfc81717f08f8,1,0,1,190.13290279,1545392088,Ticket,d4df19fc0b2a0ed14805ffa9b11af0fc3a06a4156c4b18c628c20212dd0e0fa0
95a61f82506ce31c1b40770b96edc14642c7bc98a07e628893ed0670c8607b5e,1,0,1,190.13290279,1545392088,Ticket,aa59b540f138d1a0f10990d62a34190521c4244b07044244b01f2419646ea77b
97da3c766141d64bed1b68cfd3e181cce722850b58b5edbabafdf6177f5979fa,1,0,1,190.13290279,1545392088,Ticket,54f6d8dba98bcbcb8eb21e1328d329ffe6fcf884b2ab7e71fb8ccf6843980332
9bc8ef808acd656f7f25652837969ea5dcb1a70117eeaeeffa29b35906379387,1,0,1,190.13290279,1545392088,Ticket,8a341bee98db47e3b67af5806fc5582f5c8a4f12ecada36cad08fdd618917c24
b611837aeba001adf5bd333dd9614034f05d54cf65fc726f3d15553f58493883,1,0,1,190.13290279,1545392088,Ticket,37d6280e979d0e2c8c6b1304138845ecd8aa718f37581b248ed0d2e3dae392a2
d0458c802466a2d5139dea82e08485ffa1da3eb07f8976cc9ca9d48c32033494,1,0,1,190.13290279,1545392088,Ticket,bd0ce37f8b3b36572e30a23c889f55b1d8a1ca1af268878a1b2fd2ec3e6af7f1
d5444f1b97a8b8dcaf2be2465edc69a8700eb127f7c87a0468ea2eb778b282a7,1,0,1,190.13290279,1545392088,Ticket,02d6be78b89172b2a92e5506b847def0891954c54c94e0c12e30428c20640bed
f385e9f86d06c8fbbedd96b658a2cf1aa37cf6ed70ed095773c00735482a78cb,1,0,1,190.13290279,1545392088,Ticket,0d27b61bedc0197b14fa6e62941d65901d7e2e56f0ff1a6bf21ca8919fcdbd62
