tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bd9544fddc95fc89ff2ee6595d2c81479ed2b8f64ef27b4b9e99b8e3aeeb0aa,-1,426,1,23.46778311,1597293509,Regular,39deeccdaf44e8a4dcc84e3106a70e4f226d6f22812cd22db5433681b1ebbef2
20826e4584fc90b58d3dc7c0530c2509e1f66ed3287d7abbb950d2c5dbe43778,-1,89,1,23.46778311,1597293509,Regular,89b400c1b1a55661c17ffe1c6aca71eefe392ded11f164cfa56e6d32993aceed
bcb958cc57342d066d0107e5532c408982951added3747c4286596bec177ca8c,-1,29,1,23.46778311,1597293509,Regular,146166b558620a23532e4be6567a8f604ebcb624ee003c10ec00749b23a34b6e
ddb804b41eb9289ed1cb68d20a92d5fd9ef1db4859e93658fa72bee0dd2972cb,-1,4,1,23.46778311,1597293509,Regular,91bf98544dd4d96388d92ccbc63a1fc3e6fa9225a91cb1f23b31648913f6fdc1
ea28b352b2c38dc9f5e793e80659a8e3a195c0e6e4e87a2bb0e9f1f415a402fc,-1,21,1,23.46778311,1597293509,Regular,a48d0740019c4d53c339e4341e0d5ebbacfc1f355174303d596df564a7e9743e
1dde739667b65e5c20313d9671c73692b75aca8d60e963a014025cf401dcecb2,-1,67,1,23.46778311,1597293410,Regular,0d306158c6d40911c3f8a157972dcd978e130847cdde2d670815c724ce2e92a4
c003c49964dce45fa4b80be05c3e76994dd4046a8d2d42c87c5c71be55616cd8,-1,65,1,23.46778311,1597293410,Regular,52ce17fd33602627921c9da67a9395997c519ab317ca08ac16f7d7da3635f68e
c003c49964dce45fa4b80be05c3e76994dd4046a8d2d42c87c5c71be55616cd8,-1,67,1,23.46778311,1597293410,Regular,c0b275a11763c928ea721f378fe261bf76151746eb33aa67a3c22abbf7d5528f
e99696e340cfff8ece4327d973217df184464765c3da18a2ff27d11c5605184d,-1,44,1,23.46778311,1597293410,Regular,32cad78e7bfae0c6c25c94dfe854b89671be5f9bdb0f17d2bb73ac046778da9d
39deeccdaf44e8a4dcc84e3106a70e4f226d6f22812cd22db5433681b1ebbef2,1,3,1,23.46778311,1597076319,Vote,0bd9544fddc95fc89ff2ee6595d2c81479ed2b8f64ef27b4b9e99b8e3aeeb0aa
a48d0740019c4d53c339e4341e0d5ebbacfc1f355174303d596df564a7e9743e,1,3,1,23.46778311,1597043886,Vote,ea28b352b2c38dc9f5e793e80659a8e3a195c0e6e4e87a2bb0e9f1f415a402fc
c0b275a11763c928ea721f378fe261bf76151746eb33aa67a3c22abbf7d5528f,1,3,1,23.46778311,1596974553,Vote,c003c49964dce45fa4b80be05c3e76994dd4046a8d2d42c87c5c71be55616cd8
146166b558620a23532e4be6567a8f604ebcb624ee003c10ec00749b23a34b6e,1,3,1,23.46778311,1596902934,Vote,bcb958cc57342d066d0107e5532c408982951added3747c4286596bec177ca8c
b8666badcd8ea0936faf32d3ff01c2b8009657bc5fdcfef2636e6ddcf1a1fb32,-1,1,1,23.46778311,1596785813,Regular,96d234e6a651c3613479c1c58e13fa8c2b4a8fee07b1dc4ef6fce5826e261333
da4cc87df47a476c06a81fd8e14f70918642fddcae4f27b86ed8543ffca5b4bf,-1,19,1,20.68998388,1596772953,Regular,ddf4e10cf2b48700a4b1deeeaa59429c169a252fdf9dd166cb36ad6500947210
5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57,-1,23,1,23.46778311,1596769580,Regular,37cb66f492e5f28599559e5bbc019f4722d27fd6348cc3aea8d597e8966c2907
96d234e6a651c3613479c1c58e13fa8c2b4a8fee07b1dc4ef6fce5826e261333,1,3,1,23.46778311,1596754565,Vote,b8666badcd8ea0936faf32d3ff01c2b8009657bc5fdcfef2636e6ddcf1a1fb32
52ce17fd33602627921c9da67a9395997c519ab317ca08ac16f7d7da3635f68e,1,3,1,23.46778311,1596747407,Vote,c003c49964dce45fa4b80be05c3e76994dd4046a8d2d42c87c5c71be55616cd8
ddf4e10cf2b48700a4b1deeeaa59429c169a252fdf9dd166cb36ad6500947210,1,3,1,20.68998388,1596591615,Vote,da4cc87df47a476c06a81fd8e14f70918642fddcae4f27b86ed8543ffca5b4bf
91bf98544dd4d96388d92ccbc63a1fc3e6fa9225a91cb1f23b31648913f6fdc1,1,3,1,23.46778311,1596509255,Vote,ddb804b41eb9289ed1cb68d20a92d5fd9ef1db4859e93658fa72bee0dd2972cb
89b400c1b1a55661c17ffe1c6aca71eefe392ded11f164cfa56e6d32993aceed,1,3,1,23.46778311,1596474916,Vote,20826e4584fc90b58d3dc7c0530c2509e1f66ed3287d7abbb950d2c5dbe43778
a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9,-1,21,1,23.46778311,1596425438,Regular,cff5b8a1021313133c6582f0f26053feb1801d29333970947a67109cd48c580a
a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9,-1,15,1,23.46778311,1596425438,Regular,52c30b84792ae3ddd32ec53afd3156175f9d43ea1f918977acb95a868928e007
a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9,-1,120,1,23.46778311,1596425438,Regular,b1ef0e498490add219ab4d157bd9bcebb215602c109493222e8f61224779a030
32cad78e7bfae0c6c25c94dfe854b89671be5f9bdb0f17d2bb73ac046778da9d,1,3,1,23.46778311,1596424621,Vote,e99696e340cfff8ece4327d973217df184464765c3da18a2ff27d11c5605184d
0d306158c6d40911c3f8a157972dcd978e130847cdde2d670815c724ce2e92a4,1,3,1,23.46778311,1596422691,Vote,1dde739667b65e5c20313d9671c73692b75aca8d60e963a014025cf401dcecb2
37cb66f492e5f28599559e5bbc019f4722d27fd6348cc3aea8d597e8966c2907,1,3,1,23.46778311,1596421721,Vote,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
cff5b8a1021313133c6582f0f26053feb1801d29333970947a67109cd48c580a,1,3,1,23.46778311,1596362926,Vote,a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9
b1ef0e498490add219ab4d157bd9bcebb215602c109493222e8f61224779a030,1,3,1,23.46778311,1596302013,Vote,a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9
52c30b84792ae3ddd32ec53afd3156175f9d43ea1f918977acb95a868928e007,1,3,1,23.46778311,1596235708,Vote,a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9
bdb4e183476f41110eaf1e014c1f9d7bc767ab704285181cea4f2793a057d8ff,-1,3,1,23.46778311,1596229660,Regular,ee8a867617c38d0ca7796e9e2836b5eb72739409016da61b21c352de18a2e598
24fb9cf58ad02196940f1736085b32645de41c40d3a4e96f954317d564f558f5,1,3,1,23.46778311,1596228526,Vote,0bd9544fddc95fc89ff2ee6595d2c81479ed2b8f64ef27b4b9e99b8e3aeeb0aa
ee8a867617c38d0ca7796e9e2836b5eb72739409016da61b21c352de18a2e598,1,3,1,23.46778311,1596193918,Vote,bdb4e183476f41110eaf1e014c1f9d7bc767ab704285181cea4f2793a057d8ff
0fb163edc44a099d62036a701b63b2cb4b0880c11e2c9955909e503a1abdde37,-1,2,1,23.46778311,1596088512,Regular,35d45bfd31575f8a23af720ce925703dc185fb42eb1662c197219ad021578203
814afefa0c07f1a89d5891af6d5c25ec55fcc0a9ee8e5328209e9abb39efe512,-1,14,1,20.68998388,1596085600,Regular,8dc99e680089b7f84f7311727c22b29a30b2b53ef24867f194029def56e557f1
8dc99e680089b7f84f7311727c22b29a30b2b53ef24867f194029def56e557f1,1,3,1,20.68998388,1596034439,Vote,814afefa0c07f1a89d5891af6d5c25ec55fcc0a9ee8e5328209e9abb39efe512
2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e,-1,82,1,20.68998388,1596027156,Regular,c2ff66feebd0360a537df2b9ae5f6bf7398265123aca21ff18e5da6547c50fcc
c2ff66feebd0360a537df2b9ae5f6bf7398265123aca21ff18e5da6547c50fcc,1,3,1,20.68998388,1595981374,Vote,2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e
35d45bfd31575f8a23af720ce925703dc185fb42eb1662c197219ad021578203,1,3,1,23.46778311,1595779020,Vote,0fb163edc44a099d62036a701b63b2cb4b0880c11e2c9955909e503a1abdde37
d285c2c0fed6fb8d9cf9ec918eec7f1c6ea336a55c4676425eee03ec4e5acf29,-1,93,1,20.68998388,1595769431,Regular,afc2e1d306ab1a8db0cbbb9371e3397ddce2017b88a7fdc5138c2a372ff5a38e
afc2e1d306ab1a8db0cbbb9371e3397ddce2017b88a7fdc5138c2a372ff5a38e,1,3,1,20.68998388,1595697584,Vote,d285c2c0fed6fb8d9cf9ec918eec7f1c6ea336a55c4676425eee03ec4e5acf29
