tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e039b59b9db4c5214d3b907566d77b4d740e03b4364fb2821eeab0f82c3e32a6,1,3,1,169.85523023,1570445600,Vote,3e327026c27b3d77fedfdc8edc0088c029b69491d28be05ff55b8463bf91c484
985e5e9cea95ff5c1d40fdff1fa8204b4989293dffb7c9504b08803a2ca042a4,1,3,1,169.80699308,1570431634,Vote,3e327026c27b3d77fedfdc8edc0088c029b69491d28be05ff55b8463bf91c484
1bf76cf64a5c48d069de686c4934a9bd89b2f545c6a413f008dc9b845445dc07,1,3,1,169.85523023,1570286460,Vote,bbd168c12fa8bc40b6046dc820569fd61e7e7faf95790bd905e887854e537621
415d29c51542ae1505569c7ad3538778595081a77c5c66b26172601d041e7c24,1,3,1,169.85523023,1570244111,Vote,c3521ad3a7ce5de0c6e4fc265bdc99cc44aaf1564071f0df6c124550b53919b5
97ff95aca551ae30740733f16f86fca743e9b6fbb98a2afcb78c492820c16386,1,3,1,169.80699308,1570224833,Vote,d4c83272a48b0aaa504e360f1e93c692af2b13104586ac473d6d7b22aad910c3
0c26415186b84b8c75bc24bfd7e5c4be0e3685210f332fabe8af1882f11d94a9,1,3,1,169.80699308,1570028080,Vote,3e327026c27b3d77fedfdc8edc0088c029b69491d28be05ff55b8463bf91c484
cc371bf0b70a892d2254f01484ab1137ec2042e82d3ad0622a1ecd9251f74cf7,1,3,1,169.85523023,1569945874,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf1782a10cb3a993796a0698df2777d4115663c6dc32ce529a91c640cc2ab3ea,1,3,1,169.85523023,1569928093,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f073e59981a67ad41de3899b12bcadedbf3308502dcd4ea59620c989791161a,1,3,1,169.80699308,1569918186,Vote,c3521ad3a7ce5de0c6e4fc265bdc99cc44aaf1564071f0df6c124550b53919b5
eaa4352fafb240050a5399d7590a9960e4623734b4bf0bb884d409cbc29ecb00,1,3,1,169.85523023,1569838548,Vote,bbd168c12fa8bc40b6046dc820569fd61e7e7faf95790bd905e887854e537621
