tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9d6408ec0bc41f6eb6bf146ccc7426971ca800bfacb29e36b63a05b6671cfba,-1,0,1,190.13324527,1545384976,Ticket,9feff03e9600ca0a2ebadd3b8a26f29f8cbed252c43e06705b5355b8b2a464e0
cd21a24dddf7666bca01fc4951e36222390bef01b9488cc32c11a871c7e24107,-1,0,1,190.13324527,1545384976,Ticket,9feff03e9600ca0a2ebadd3b8a26f29f8cbed252c43e06705b5355b8b2a464e0
d5d65137c8a709cc0e316da14d2f19f7edebbded8c9cb39400b08ee441e5cd41,-1,0,1,190.13324527,1545384976,Ticket,9feff03e9600ca0a2ebadd3b8a26f29f8cbed252c43e06705b5355b8b2a464e0
e0763e69fabce397149b551577527b421edb1427c4bdd0fb6141a9f50520feaa,-1,0,1,190.13324527,1545384976,Ticket,9feff03e9600ca0a2ebadd3b8a26f29f8cbed252c43e06705b5355b8b2a464e0
e40e426bcb73e59b9ac447c86ed2fa45d5cba27412739ac4dc3f9619ff73b56f,-1,0,1,190.13324527,1545384976,Ticket,9feff03e9600ca0a2ebadd3b8a26f29f8cbed252c43e06705b5355b8b2a464e0
ebd280753c90bd11fae85f31aba96dc3cf5605d050bc9e1332214e65f2d2eee0,-1,0,1,190.13324527,1545384976,Ticket,9feff03e9600ca0a2ebadd3b8a26f29f8cbed252c43e06705b5355b8b2a464e0
9feff03e9600ca0a2ebadd3b8a26f29f8cbed252c43e06705b5355b8b2a464e0,1,9,1,190.13324527,1545384878,Regular,8b8cc1e60110671c9de0341ea16d4e7ce4d6da2d636ee802250ba8a0507a76cb
9feff03e9600ca0a2ebadd3b8a26f29f8cbed252c43e06705b5355b8b2a464e0,1,2,1,190.13324527,1545384878,Regular,7a523987163c3d30804332aca2359cc76ef5ddcb397e4258d6962a9e17fd0803
9feff03e9600ca0a2ebadd3b8a26f29f8cbed252c43e06705b5355b8b2a464e0,1,15,1,190.13324527,1545384878,Regular,1e3a24a4eb2dbb807f515439604fd888bd2d0a10231723de0fca151ba270655b
9feff03e9600ca0a2ebadd3b8a26f29f8cbed252c43e06705b5355b8b2a464e0,1,14,1,190.13324527,1545384878,Regular,10ba102035fa9e1862bddcec4eb8cbd25c68ee0e4416d2733ae237ef9602581d
9feff03e9600ca0a2ebadd3b8a26f29f8cbed252c43e06705b5355b8b2a464e0,1,0,1,190.13324527,1545384878,Regular,72cfa081f7f870fa9517677a467a454136222941bb60029c106fb7e92870a5c8
9feff03e9600ca0a2ebadd3b8a26f29f8cbed252c43e06705b5355b8b2a464e0,1,16,1,190.13324527,1545384878,Regular,6aa827c377a100ceb1272728d095cbc58bab6c18c80ea4d9da7713cb19e19d72
9feff03e9600ca0a2ebadd3b8a26f29f8cbed252c43e06705b5355b8b2a464e0,1,1,1,190.13324527,1545384878,Regular,26f3d8f0fdb2d58573a632441a64ec1aa645cf559d141d3a7bf0e363e276ffcd
9feff03e9600ca0a2ebadd3b8a26f29f8cbed252c43e06705b5355b8b2a464e0,1,18,1,190.13324527,1545384878,Regular,cd21a24dddf7666bca01fc4951e36222390bef01b9488cc32c11a871c7e24107
9feff03e9600ca0a2ebadd3b8a26f29f8cbed252c43e06705b5355b8b2a464e0,1,4,1,190.13324527,1545384878,Regular,ebd280753c90bd11fae85f31aba96dc3cf5605d050bc9e1332214e65f2d2eee0
9feff03e9600ca0a2ebadd3b8a26f29f8cbed252c43e06705b5355b8b2a464e0,1,11,1,190.13324527,1545384878,Regular,89f440a766474f194be4de3ac2a80780ce4f47f28fdacaa0a7c6f95c8065cab9
9feff03e9600ca0a2ebadd3b8a26f29f8cbed252c43e06705b5355b8b2a464e0,1,17,1,190.13324527,1545384878,Regular,1b7c9d5c8fd1115e6ebb640f63010c283292134bf81aebb7152afae0a3ffd90d
9feff03e9600ca0a2ebadd3b8a26f29f8cbed252c43e06705b5355b8b2a464e0,1,19,1,190.13324527,1545384878,Regular,8dd23e82f2e00e86dbec886337d02e4318eb07a22ba6b93c31b5c573a8a99c27
9feff03e9600ca0a2ebadd3b8a26f29f8cbed252c43e06705b5355b8b2a464e0,1,12,1,190.13324527,1545384878,Regular,e40e426bcb73e59b9ac447c86ed2fa45d5cba27412739ac4dc3f9619ff73b56f
9feff03e9600ca0a2ebadd3b8a26f29f8cbed252c43e06705b5355b8b2a464e0,1,8,1,190.13324527,1545384878,Regular,0c45b4cdb861bb24503a576d7e4fb2334e4ffdb200dd44eafd50bb4bd762d765
9feff03e9600ca0a2ebadd3b8a26f29f8cbed252c43e06705b5355b8b2a464e0,1,6,1,190.13324527,1545384878,Regular,b9d6408ec0bc41f6eb6bf146ccc7426971ca800bfacb29e36b63a05b6671cfba
9feff03e9600ca0a2ebadd3b8a26f29f8cbed252c43e06705b5355b8b2a464e0,1,3,1,190.13324527,1545384878,Regular,8882cd3546af99de56538bc7f3dc3c0592b698976600886d238a89e58bd601e0
9feff03e9600ca0a2ebadd3b8a26f29f8cbed252c43e06705b5355b8b2a464e0,1,5,1,190.13324527,1545384878,Regular,e0763e69fabce397149b551577527b421edb1427c4bdd0fb6141a9f50520feaa
9feff03e9600ca0a2ebadd3b8a26f29f8cbed252c43e06705b5355b8b2a464e0,1,13,1,190.13324527,1545384878,Regular,d5d65137c8a709cc0e316da14d2f19f7edebbded8c9cb39400b08ee441e5cd41
9feff03e9600ca0a2ebadd3b8a26f29f8cbed252c43e06705b5355b8b2a464e0,1,7,1,190.13324527,1545384878,Regular,182511b30af576b418261a3a15ddeedf13d61b5ea2099006bb2cad4eeaa1f519
9feff03e9600ca0a2ebadd3b8a26f29f8cbed252c43e06705b5355b8b2a464e0,1,10,1,190.13324527,1545384878,Regular,a80a5d7fc6131886c6a7dbc835dfc8f1c4dc61a596532cd914aa1aa70e88de87
