tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05a86835934d968262ed27be43fac8f223cb03e88cb31ad725b0fbf74d45ab9d,1,2,1,136.15076415,1540799145,Vote,0473a5b88e1391430fdfe6cd3980110bb02439ecdc6bf600cbcf61b983bb187d
825d7e3c1f28743f69c2545fe7de2621d44f5563296754190b030cce44f050f4,-1,22,1,136.15076415,1540782229,Regular,bb8e3724ffd6b3314cd6f6d181f250d5cfc87e253dc079f6f3baf0d07f17526b
bb8e3724ffd6b3314cd6f6d181f250d5cfc87e253dc079f6f3baf0d07f17526b,1,2,1,136.15076415,1540711127,Vote,825d7e3c1f28743f69c2545fe7de2621d44f5563296754190b030cce44f050f4
a4d3e57aade736f0393ac43298f5dbdb8a441add6da74591775252685d6a1897,-1,11,1,136.15076415,1540701782,Regular,91f83f42562d03bc03b89a2919ae2e7343b8ae3b724e3b160e53b7919f49a064
91f83f42562d03bc03b89a2919ae2e7343b8ae3b724e3b160e53b7919f49a064,1,2,1,136.15076415,1540453129,Vote,a4d3e57aade736f0393ac43298f5dbdb8a441add6da74591775252685d6a1897
2c59186d84c264ce92ceb550e0a5973bb78a58a7b532c866b41f5e93af89f053,1,0,1,134.07532314,1540310649,Ticket,f3a551fc1a77dc05d22e4aadb44134acd000fe846c0862b60ee842313e1402d7
4fc42e5426215d35697759218e60abfbfd3904206a391ba7131f09f8332284b3,1,0,1,134.07532314,1540310649,Ticket,a6bf904e5684cb1a6899e71cd6aa745f6926bf72d46079b7674ca00d9c4ce85b
5612501cf66d8fb962519cf115ef6dd75a35a263415d6dc72d365116028cf430,1,0,1,134.07532314,1540310649,Ticket,cca835d6f863b9f40acff410bf0c27ec2ee706043264ed7a82876977abf9a810
a88f55c9117a7b7d2480f9e271c349ce405ca67a8151e92f200cdd07b9f2ccd8,1,0,1,134.07532314,1540310649,Ticket,df1beba716bf1f2578f836985608884e84d086ba04e7e23f0745d3729da79363
bc69caa3667fd3ac9e15ef1b20826381771e1182a02f88c5b7eb63e97179392a,1,0,1,134.07532314,1540310649,Ticket,6bac5906161e6dd31b0118a0de35cc83532eefa079f498e559c66da81e906967
c23d85fe5df3238b9c565101014061fc80a1db740467f9a67f9408232f16cfc6,1,0,1,134.07532314,1540310649,Ticket,25c3d7fd0b2a21063284f7dcb61f44c5e92d31c98e482e11bf15cc2699c0272d
f00ce93c0dd60f186a5a455d39f493b44bbd4181143e78e3777a91447e63024e,1,0,1,134.07532314,1540310649,Ticket,0a17d2b6df13687a578c483d9f690690574758cf1c4b282aee9de64d265d1d17
