tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83407b19e4f93aa2f32af269d3f1a3ac197af8319a12829ebb69cf3dceeb4c94,-1,1,1,230.8607932,1561715095,Vote,92a667468b34bf54dbac5a65eef84f89e2de93f455feb6857eda4ac40d71056a
19286b1498b09a54183f6ff1b1cef964a43ce5a3b145430586ad8de1a2f1b0ed,-1,1,1,232.4262354,1561607936,Regular,64d3cc4d4a51ff370147ed9e6b6ee89457e88632cd3b2466e4e99b8829fb384c
64d3cc4d4a51ff370147ed9e6b6ee89457e88632cd3b2466e4e99b8829fb384c,1,2,1,232.4262354,1561568619,Vote,19286b1498b09a54183f6ff1b1cef964a43ce5a3b145430586ad8de1a2f1b0ed
15fb0ab40a9da37ac63f48d69cfd76aa44f7983b67d2fb445f79145aa4708df8,-1,1,1,230.8607932,1561539270,Vote,baabc3eeb0f0b0fbb2b69ac88538947be00c75129bb2bbd3373d6a410d7f5ec1
fe66c9c78c2200a063243df04b739d2446e00b4d2f81f57c305382c7b3c6f87c,-1,1,1,230.8607932,1561516221,Vote,dd1cb706aafe7cc4391b8c12a2d5035cc0df8074398fb28ea5966f8beb2000bc
4fdbcb366990c8e4624e7845fac7f03eefb7882d89384b95e775c246e36f2a41,-1,4,1,232.4262354,1561502088,Regular,2e1c82055a44be8e06f97c1404d4bcea266ccf7c3d6f6ecedf8819c264dd5c30
2e1c82055a44be8e06f97c1404d4bcea266ccf7c3d6f6ecedf8819c264dd5c30,1,2,1,232.4262354,1561452813,Vote,4fdbcb366990c8e4624e7845fac7f03eefb7882d89384b95e775c246e36f2a41
a20fde9565c3992db22799682e251aedefcefa91e1f7a137531b5888856ddf58,-1,1,1,230.8607932,1561324471,Vote,482edf9064a8b9dbf943387610fbd6e4348dbb7de966afaff9afa16a78b205fa
1df5fbced7efba2fb43af6a00b14c7163dd7936ebb6e864090a546f263182364,-1,1,1,230.8607932,1561186362,Vote,00a811186138545e67e25543ab72acfe7337ee36e00b067a86c3150c4cf47121
af92878a9a5896f442f6538e4fe78d2ff15067b3636e423417538e908960cbea,-1,1,1,230.8607932,1560950045,Vote,fe0546a98f3909d7333d7033485b1f012f0e8dfdb2f740604f31324b8faf764b
9f6911c5c90efeb00a6d677f8a1ea648b0b9d9392c278a394195c27cf353ebec,-1,1,1,230.8607932,1560923175,Vote,aa24a0af2651f4ccbd4075ce522c6caed0662344b98a437806674b2af0337f55
89edac8f1d79641cec451cabd754f9a48d7f6a68cbd782e6df013c175233be43,-1,1,1,230.8607932,1560853481,Vote,0fda4d2950a9e9de4a6721a3d7e47715487aa158f3e5f361cb6045c2bcb272cd
2fad0afb1a337afcacda531705f2aafe6dd570f2b69c9d1af165490707847ac5,-1,1,1,232.47606343,1560707724,Regular,3200e0a8b20548f2afb8adbe8783922fb5e7328bc18b28e0c9dbd5c0dd8f6079
3200e0a8b20548f2afb8adbe8783922fb5e7328bc18b28e0c9dbd5c0dd8f6079,1,2,1,232.47606343,1560641633,Vote,2fad0afb1a337afcacda531705f2aafe6dd570f2b69c9d1af165490707847ac5
7e682aa17b6e76443fca1ef97a799ae2a01df307a0d75a43a5b4982aa36a65c2,-1,1,1,230.8607932,1560500791,Vote,73d5c7b081ad54039eead8a99d555ac7d44f57440f38d6cd454740198809af4e
215145b1af8828a3b9b24c451b1ae1dbc894f5c58ad8d7c3c67d60d241710235,-1,1,1,230.8607932,1560424475,Vote,5652f8ea75985ef80e27c52926c72c5cc7f69a8ae8fed50676e0212935123e12
f6f28320f56ed5cc38309f8c5be08b5eb88da00aea757e6d84a8458712f92fae,-1,6,1,232.47606343,1560404407,Regular,2822a74723df80e7764c178f8484b5c318e40ea96c9df421e784c0afc4e815f7
8db7c1e469b5a0f8bfaf1a98a37a62716e686345a22e5cfed567b5ca4ddacdc9,-1,1,1,230.8607932,1560373532,Vote,d2ef0343d1695beb479238f57d94ca9ba9ca4532e9224218794edf77c6f15444
697eb8daf555c6d96490062065172b241a25c14696802a608285d8f207a7f7d4,-1,1,1,230.8607932,1560331621,Vote,b71cb88885c08468f15c29ebc35bc0fe938540b061ecf8e31fed92ba6d322579
519466088f85d1b177a1d26123163ec4df463a196023b2348e7d04db4ec5d467,-1,1,1,230.8607932,1560274267,Vote,7f3b591d5036420fd9968063ed0f6f4fa64b7e07ed7bf970a1bc54c3bb161e17
2822a74723df80e7764c178f8484b5c318e40ea96c9df421e784c0afc4e815f7,1,2,1,232.47606343,1560230437,Vote,f6f28320f56ed5cc38309f8c5be08b5eb88da00aea757e6d84a8458712f92fae
18b5cf5939f55921080b4b9044a0ba6d69fa67c504f1885850b11cd083f02a5a,-1,1,1,230.8607932,1560181592,Vote,23b4156480995983fe5a967b3ddfc753038d78bf06fa0a759c7684297f939427
88bf3fc2339099171a61b1c5f9f019c015317cf7427f9282d25373a1d5e9511b,-1,1,1,230.8607932,1560119447,Vote,55cdc530fe42fdb2783982772c8872f47875c30d4bddf47fb0400f76ce0297e6
00a811186138545e67e25543ab72acfe7337ee36e00b067a86c3150c4cf47121,1,0,1,230.8607932,1560036093,Ticket,1df5fbced7efba2fb43af6a00b14c7163dd7936ebb6e864090a546f263182364
0fda4d2950a9e9de4a6721a3d7e47715487aa158f3e5f361cb6045c2bcb272cd,1,0,1,230.8607932,1560036093,Ticket,89edac8f1d79641cec451cabd754f9a48d7f6a68cbd782e6df013c175233be43
23b4156480995983fe5a967b3ddfc753038d78bf06fa0a759c7684297f939427,1,0,1,230.8607932,1560036093,Ticket,18b5cf5939f55921080b4b9044a0ba6d69fa67c504f1885850b11cd083f02a5a
482edf9064a8b9dbf943387610fbd6e4348dbb7de966afaff9afa16a78b205fa,1,0,1,230.8607932,1560036093,Ticket,a20fde9565c3992db22799682e251aedefcefa91e1f7a137531b5888856ddf58
55cdc530fe42fdb2783982772c8872f47875c30d4bddf47fb0400f76ce0297e6,1,0,1,230.8607932,1560036093,Ticket,88bf3fc2339099171a61b1c5f9f019c015317cf7427f9282d25373a1d5e9511b
5652f8ea75985ef80e27c52926c72c5cc7f69a8ae8fed50676e0212935123e12,1,0,1,230.8607932,1560036093,Ticket,215145b1af8828a3b9b24c451b1ae1dbc894f5c58ad8d7c3c67d60d241710235
5e8f361653f8ad29c4365f53e70687cde2229ca7e1b6c491f3a5528bb0ab6c57,1,0,1,230.8607932,1560036093,Ticket,400d92ee5558a047e08e3a0af8d08644b3afb5559c8cb8011a1518fb9680cf86
73d5c7b081ad54039eead8a99d555ac7d44f57440f38d6cd454740198809af4e,1,0,1,230.8607932,1560036093,Ticket,7e682aa17b6e76443fca1ef97a799ae2a01df307a0d75a43a5b4982aa36a65c2
7f3b591d5036420fd9968063ed0f6f4fa64b7e07ed7bf970a1bc54c3bb161e17,1,0,1,230.8607932,1560036093,Ticket,519466088f85d1b177a1d26123163ec4df463a196023b2348e7d04db4ec5d467
92a667468b34bf54dbac5a65eef84f89e2de93f455feb6857eda4ac40d71056a,1,0,1,230.8607932,1560036093,Ticket,83407b19e4f93aa2f32af269d3f1a3ac197af8319a12829ebb69cf3dceeb4c94
9a437bcd05a01bd5dcdda1872dd2901e0f40a57416c57e9f50d06e9b46189cd2,1,0,1,230.8607932,1560036093,Ticket,4c886e506a82506cafcc9d60105378e30e8eabf8f0bef2c312629e6c11ccb3fd
9ed725ce1079dbc972e16729fb0dc4cce16796838dfdeafaaafee981f293e309,1,0,1,230.8607932,1560036093,Ticket,9c1d1b2774ff553c4aed5c1a94d54eb070e1664e931b62d70d107313a06a429c
aa24a0af2651f4ccbd4075ce522c6caed0662344b98a437806674b2af0337f55,1,0,1,230.8607932,1560036093,Ticket,9f6911c5c90efeb00a6d677f8a1ea648b0b9d9392c278a394195c27cf353ebec
b71cb88885c08468f15c29ebc35bc0fe938540b061ecf8e31fed92ba6d322579,1,0,1,230.8607932,1560036093,Ticket,697eb8daf555c6d96490062065172b241a25c14696802a608285d8f207a7f7d4
b7d39640df25c0104f1f17ac4e060188b058d7bcf46bd3cf116ef5a13fd5b591,1,0,1,230.8607932,1560036093,Ticket,740837d796cd7233024915caf579427ec9edaf2a2c30d9c9ea984c99fe12826b
baabc3eeb0f0b0fbb2b69ac88538947be00c75129bb2bbd3373d6a410d7f5ec1,1,0,1,230.8607932,1560036093,Ticket,15fb0ab40a9da37ac63f48d69cfd76aa44f7983b67d2fb445f79145aa4708df8
c70ffff1294c596cc115dae70e466b8468be6608304ae1555c7f04f0c446eba9,1,0,1,230.8607932,1560036093,Ticket,7fc83ee24d4eab92eadda340de605454b69c69e08b537306cf35f88e6e5289d5
d2ef0343d1695beb479238f57d94ca9ba9ca4532e9224218794edf77c6f15444,1,0,1,230.8607932,1560036093,Ticket,8db7c1e469b5a0f8bfaf1a98a37a62716e686345a22e5cfed567b5ca4ddacdc9
dd1cb706aafe7cc4391b8c12a2d5035cc0df8074398fb28ea5966f8beb2000bc,1,0,1,230.8607932,1560036093,Ticket,fe66c9c78c2200a063243df04b739d2446e00b4d2f81f57c305382c7b3c6f87c
fe0546a98f3909d7333d7033485b1f012f0e8dfdb2f740604f31324b8faf764b,1,0,1,230.8607932,1560036093,Ticket,af92878a9a5896f442f6538e4fe78d2ff15067b3636e423417538e908960cbea
