tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8564b2b8c66072606fd6ac274d65109334c360f8f810970c859908248d9d3e3a,-1,1,1,1.94754208,1532127759,Ticket,6028bae36398c20fa435d38bce13b28b50a3a0d926fd12e39ce6bb715711e1e7
8564b2b8c66072606fd6ac274d65109334c360f8f810970c859908248d9d3e3a,-1,0,1,0.05303865,1532127759,Ticket,6028bae36398c20fa435d38bce13b28b50a3a0d926fd12e39ce6bb715711e1e7
96d19c2f6b50c0cd310b41eeb14cfc80a9cb81f7f95c0a46f32311461e3ebf7d,-1,0,1,0.05303865,1532127759,Ticket,6028bae36398c20fa435d38bce13b28b50a3a0d926fd12e39ce6bb715711e1e7
96d19c2f6b50c0cd310b41eeb14cfc80a9cb81f7f95c0a46f32311461e3ebf7d,-1,1,1,1.94754208,1532127759,Ticket,6028bae36398c20fa435d38bce13b28b50a3a0d926fd12e39ce6bb715711e1e7
bf576bfb0793156f981be29ac3587c71e86eb7ec9745977647cc8e141276d8b3,-1,0,1,0.05303865,1532127759,Ticket,6028bae36398c20fa435d38bce13b28b50a3a0d926fd12e39ce6bb715711e1e7
bf576bfb0793156f981be29ac3587c71e86eb7ec9745977647cc8e141276d8b3,-1,1,1,1.94754208,1532127759,Ticket,6028bae36398c20fa435d38bce13b28b50a3a0d926fd12e39ce6bb715711e1e7
d5b4cdebc1c27f9ef98372c69988dbfc91b1a635fa1d317b73cdb544c2b7e6f4,-1,0,1,0.05303865,1532127759,Ticket,6028bae36398c20fa435d38bce13b28b50a3a0d926fd12e39ce6bb715711e1e7
d5b4cdebc1c27f9ef98372c69988dbfc91b1a635fa1d317b73cdb544c2b7e6f4,-1,1,1,1.94754208,1532127759,Ticket,6028bae36398c20fa435d38bce13b28b50a3a0d926fd12e39ce6bb715711e1e7
d858ed4f246ad38e52024423aa4deb09f30f1d623bd9bbb4e3466283a8f2073a,-1,0,1,0.05303865,1532127759,Ticket,6028bae36398c20fa435d38bce13b28b50a3a0d926fd12e39ce6bb715711e1e7
d858ed4f246ad38e52024423aa4deb09f30f1d623bd9bbb4e3466283a8f2073a,-1,1,1,1.94754208,1532127759,Ticket,6028bae36398c20fa435d38bce13b28b50a3a0d926fd12e39ce6bb715711e1e7
6028bae36398c20fa435d38bce13b28b50a3a0d926fd12e39ce6bb715711e1e7,1,15,1,1.94754208,1532127753,Regular,8564b2b8c66072606fd6ac274d65109334c360f8f810970c859908248d9d3e3a
6028bae36398c20fa435d38bce13b28b50a3a0d926fd12e39ce6bb715711e1e7,1,16,1,0.05303865,1532127753,Regular,d5b4cdebc1c27f9ef98372c69988dbfc91b1a635fa1d317b73cdb544c2b7e6f4
6028bae36398c20fa435d38bce13b28b50a3a0d926fd12e39ce6bb715711e1e7,1,17,1,1.94754208,1532127753,Regular,d5b4cdebc1c27f9ef98372c69988dbfc91b1a635fa1d317b73cdb544c2b7e6f4
6028bae36398c20fa435d38bce13b28b50a3a0d926fd12e39ce6bb715711e1e7,1,8,1,0.05303865,1532127753,Regular,d858ed4f246ad38e52024423aa4deb09f30f1d623bd9bbb4e3466283a8f2073a
6028bae36398c20fa435d38bce13b28b50a3a0d926fd12e39ce6bb715711e1e7,1,9,1,1.94754208,1532127753,Regular,d858ed4f246ad38e52024423aa4deb09f30f1d623bd9bbb4e3466283a8f2073a
6028bae36398c20fa435d38bce13b28b50a3a0d926fd12e39ce6bb715711e1e7,1,2,1,0.05303865,1532127753,Regular,0ce49d4a7e39ee9fc9aad9834cf2a96b2de7a545cc2b818d86e228161b71b82e
6028bae36398c20fa435d38bce13b28b50a3a0d926fd12e39ce6bb715711e1e7,1,3,1,1.94754208,1532127753,Regular,0ce49d4a7e39ee9fc9aad9834cf2a96b2de7a545cc2b818d86e228161b71b82e
6028bae36398c20fa435d38bce13b28b50a3a0d926fd12e39ce6bb715711e1e7,1,12,1,0.05303865,1532127753,Regular,137ac74f1b6b04baa051b2e81de1f24a462ee3d2ec9f4c560c5b11064f6cfa47
6028bae36398c20fa435d38bce13b28b50a3a0d926fd12e39ce6bb715711e1e7,1,13,1,1.94754208,1532127753,Regular,137ac74f1b6b04baa051b2e81de1f24a462ee3d2ec9f4c560c5b11064f6cfa47
6028bae36398c20fa435d38bce13b28b50a3a0d926fd12e39ce6bb715711e1e7,1,10,1,0.05303865,1532127753,Regular,4ba3477d678eb63da6dc604b6dd586215e00318d8b811e2e990283720b6aef53
6028bae36398c20fa435d38bce13b28b50a3a0d926fd12e39ce6bb715711e1e7,1,11,1,1.94754208,1532127753,Regular,4ba3477d678eb63da6dc604b6dd586215e00318d8b811e2e990283720b6aef53
6028bae36398c20fa435d38bce13b28b50a3a0d926fd12e39ce6bb715711e1e7,1,18,1,0.05303865,1532127753,Regular,96d19c2f6b50c0cd310b41eeb14cfc80a9cb81f7f95c0a46f32311461e3ebf7d
6028bae36398c20fa435d38bce13b28b50a3a0d926fd12e39ce6bb715711e1e7,1,19,1,1.94754208,1532127753,Regular,96d19c2f6b50c0cd310b41eeb14cfc80a9cb81f7f95c0a46f32311461e3ebf7d
6028bae36398c20fa435d38bce13b28b50a3a0d926fd12e39ce6bb715711e1e7,1,4,1,0.05303865,1532127753,Regular,72121ea26fdf74dcce1cb58b3f7f6fa41ab5955e8d256781c34bb84d475678c1
6028bae36398c20fa435d38bce13b28b50a3a0d926fd12e39ce6bb715711e1e7,1,5,1,1.94754208,1532127753,Regular,72121ea26fdf74dcce1cb58b3f7f6fa41ab5955e8d256781c34bb84d475678c1
6028bae36398c20fa435d38bce13b28b50a3a0d926fd12e39ce6bb715711e1e7,1,6,1,0.05303865,1532127753,Regular,3f0a1afadb20831fecc8d610f80963c64b9d9cfb72b10d1a6a5d9cc6b02a4737
6028bae36398c20fa435d38bce13b28b50a3a0d926fd12e39ce6bb715711e1e7,1,7,1,1.94754208,1532127753,Regular,3f0a1afadb20831fecc8d610f80963c64b9d9cfb72b10d1a6a5d9cc6b02a4737
6028bae36398c20fa435d38bce13b28b50a3a0d926fd12e39ce6bb715711e1e7,1,0,1,0.05303865,1532127753,Regular,bf576bfb0793156f981be29ac3587c71e86eb7ec9745977647cc8e141276d8b3
6028bae36398c20fa435d38bce13b28b50a3a0d926fd12e39ce6bb715711e1e7,1,1,1,1.94754208,1532127753,Regular,bf576bfb0793156f981be29ac3587c71e86eb7ec9745977647cc8e141276d8b3
6028bae36398c20fa435d38bce13b28b50a3a0d926fd12e39ce6bb715711e1e7,1,14,1,0.05303865,1532127753,Regular,8564b2b8c66072606fd6ac274d65109334c360f8f810970c859908248d9d3e3a
