tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38a3905ddb4a062119da578211a886968c8cf57adecba4ff2aea6ed45844d408,-1,1,1,127.82105437,1557732375,Ticket,2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8
38a3905ddb4a062119da578211a886968c8cf57adecba4ff2aea6ed45844d408,-1,0,1,0.12218858,1557732375,Ticket,2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8
3f87faf526126b85acf9b65f11faff2e0a641c87f470ca06847b4c04a0873fe3,-1,0,1,0.12218858,1557732375,Ticket,2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8
3f87faf526126b85acf9b65f11faff2e0a641c87f470ca06847b4c04a0873fe3,-1,1,1,127.82105437,1557732375,Ticket,2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8
47edbba95f77a868488e3c10fb01f35cb8151d3825c495a725fd3a6d2c8c4835,-1,0,1,0.12218858,1557732375,Ticket,2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8
47edbba95f77a868488e3c10fb01f35cb8151d3825c495a725fd3a6d2c8c4835,-1,1,1,127.82105437,1557732375,Ticket,2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8
4ce4cf597c8fb59678fde48a373d432e164c51eb03a98c0aaa49b254fe2db65d,-1,0,1,0.12218858,1557732375,Ticket,2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8
4ce4cf597c8fb59678fde48a373d432e164c51eb03a98c0aaa49b254fe2db65d,-1,1,1,127.82105437,1557732375,Ticket,2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8
4d9f712dc53b3ce7819038148fd2df5f889821b3fbdf907a14791a495838f5e1,-1,1,1,127.82105437,1557732375,Ticket,2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8
4d9f712dc53b3ce7819038148fd2df5f889821b3fbdf907a14791a495838f5e1,-1,0,1,0.12218858,1557732375,Ticket,2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8
5cf3b91df3194a96316c182274102e10ad3d4236742400e3fdc2bb61de901d23,-1,0,1,0.12218858,1557732375,Ticket,2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8
5cf3b91df3194a96316c182274102e10ad3d4236742400e3fdc2bb61de901d23,-1,1,1,127.82105437,1557732375,Ticket,2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8
6af1197ce13980afaf99dd9ad24e522993d2416e4cea086b8f3a1afadac20dcf,-1,0,1,0.12218858,1557732375,Ticket,2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8
6af1197ce13980afaf99dd9ad24e522993d2416e4cea086b8f3a1afadac20dcf,-1,1,1,127.82105437,1557732375,Ticket,2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8
7ad6a3adf07ac8aa9e9fc23eb755b92a310d25abf2abe3db3d1cb3821f2ee6a4,-1,0,1,0.12218858,1557732375,Ticket,2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8
7ad6a3adf07ac8aa9e9fc23eb755b92a310d25abf2abe3db3d1cb3821f2ee6a4,-1,1,1,127.82105437,1557732375,Ticket,2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8
8db554a5af1cf61c275657f041feb8513e428bc5fec6a069c0918ee6b43afb06,-1,0,1,0.12218858,1557732375,Ticket,2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8
8db554a5af1cf61c275657f041feb8513e428bc5fec6a069c0918ee6b43afb06,-1,1,1,127.82105437,1557732375,Ticket,2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8
cf5980572bae9502cdcc6898ef406f26a555797a6348b50cb898fe0e88c1a791,-1,1,1,127.82105437,1557732375,Ticket,2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8
cf5980572bae9502cdcc6898ef406f26a555797a6348b50cb898fe0e88c1a791,-1,0,1,0.12218858,1557732375,Ticket,2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8
da0cc3cbe3bae35f284c009e56e4dfafb4bd4308a98047eede2300593a136adf,-1,0,1,0.12218858,1557732375,Ticket,2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8
da0cc3cbe3bae35f284c009e56e4dfafb4bd4308a98047eede2300593a136adf,-1,1,1,127.82105437,1557732375,Ticket,2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8
ddb677c9d19b7f014ece853878109f5ed976e97aabc3c5648e4a9f03c43c481d,-1,1,1,127.82105437,1557732375,Ticket,2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8
ddb677c9d19b7f014ece853878109f5ed976e97aabc3c5648e4a9f03c43c481d,-1,0,1,0.12218858,1557732375,Ticket,2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8
e2152e63255f087aa23bbd0ed63086257abda223ef8743a84dc4362694454540,-1,1,1,127.82105437,1557732375,Ticket,2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8
e2152e63255f087aa23bbd0ed63086257abda223ef8743a84dc4362694454540,-1,0,1,0.12218858,1557732375,Ticket,2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8
2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8,1,11,1,127.82105437,1557732218,Regular,4ce4cf597c8fb59678fde48a373d432e164c51eb03a98c0aaa49b254fe2db65d
2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8,1,2,1,0.12218858,1557732218,Regular,5cf3b91df3194a96316c182274102e10ad3d4236742400e3fdc2bb61de901d23
2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8,1,3,1,127.82105437,1557732218,Regular,5cf3b91df3194a96316c182274102e10ad3d4236742400e3fdc2bb61de901d23
2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8,1,0,1,0.12218858,1557732218,Regular,3f87faf526126b85acf9b65f11faff2e0a641c87f470ca06847b4c04a0873fe3
2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8,1,1,1,127.82105437,1557732218,Regular,3f87faf526126b85acf9b65f11faff2e0a641c87f470ca06847b4c04a0873fe3
2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8,1,30,1,0.12218858,1557732218,Regular,7ad6a3adf07ac8aa9e9fc23eb755b92a310d25abf2abe3db3d1cb3821f2ee6a4
2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8,1,31,1,127.82105437,1557732218,Regular,7ad6a3adf07ac8aa9e9fc23eb755b92a310d25abf2abe3db3d1cb3821f2ee6a4
2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8,1,12,1,0.12218858,1557732218,Regular,0c5b8be2248d3d9eb6e606e6b31422ad9cc596512d9759e46da8610f2dc96a20
2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8,1,13,1,127.82105437,1557732218,Regular,0c5b8be2248d3d9eb6e606e6b31422ad9cc596512d9759e46da8610f2dc96a20
2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8,1,34,1,0.12218858,1557732218,Regular,ddb677c9d19b7f014ece853878109f5ed976e97aabc3c5648e4a9f03c43c481d
2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8,1,35,1,127.82105437,1557732218,Regular,ddb677c9d19b7f014ece853878109f5ed976e97aabc3c5648e4a9f03c43c481d
2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8,1,22,1,0.12218858,1557732218,Regular,47edbba95f77a868488e3c10fb01f35cb8151d3825c495a725fd3a6d2c8c4835
2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8,1,23,1,127.82105437,1557732218,Regular,47edbba95f77a868488e3c10fb01f35cb8151d3825c495a725fd3a6d2c8c4835
2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8,1,20,1,0.12218858,1557732218,Regular,cf5980572bae9502cdcc6898ef406f26a555797a6348b50cb898fe0e88c1a791
2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8,1,21,1,127.82105437,1557732218,Regular,cf5980572bae9502cdcc6898ef406f26a555797a6348b50cb898fe0e88c1a791
2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8,1,6,1,0.12218858,1557732218,Regular,2a59597ce89de94cc686ef8bfb4162e896da06fdb233db5b0ca79f92bcf85e53
2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8,1,7,1,127.82105437,1557732218,Regular,2a59597ce89de94cc686ef8bfb4162e896da06fdb233db5b0ca79f92bcf85e53
2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8,1,16,1,0.12218858,1557732218,Regular,38a3905ddb4a062119da578211a886968c8cf57adecba4ff2aea6ed45844d408
2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8,1,17,1,127.82105437,1557732218,Regular,38a3905ddb4a062119da578211a886968c8cf57adecba4ff2aea6ed45844d408
2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8,1,8,1,0.12218858,1557732218,Regular,36b38665888d355fa2415913fd5e9eda183aa70c20f7bd808e9b9d8e7f2f1ee9
2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8,1,9,1,127.82105437,1557732218,Regular,36b38665888d355fa2415913fd5e9eda183aa70c20f7bd808e9b9d8e7f2f1ee9
2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8,1,14,1,0.12218858,1557732218,Regular,147cdc6b3f9ed6a8c8db20596b1bd1d8b09b0dcf1b2684299dfbfe49e4a771a4
2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8,1,15,1,127.82105437,1557732218,Regular,147cdc6b3f9ed6a8c8db20596b1bd1d8b09b0dcf1b2684299dfbfe49e4a771a4
2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8,1,18,1,0.12218858,1557732218,Regular,4d9f712dc53b3ce7819038148fd2df5f889821b3fbdf907a14791a495838f5e1
2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8,1,19,1,127.82105437,1557732218,Regular,4d9f712dc53b3ce7819038148fd2df5f889821b3fbdf907a14791a495838f5e1
2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8,1,26,1,0.12218858,1557732218,Regular,8db554a5af1cf61c275657f041feb8513e428bc5fec6a069c0918ee6b43afb06
2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8,1,27,1,127.82105437,1557732218,Regular,8db554a5af1cf61c275657f041feb8513e428bc5fec6a069c0918ee6b43afb06
2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8,1,28,1,0.12218858,1557732218,Regular,e2152e63255f087aa23bbd0ed63086257abda223ef8743a84dc4362694454540
2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8,1,29,1,127.82105437,1557732218,Regular,e2152e63255f087aa23bbd0ed63086257abda223ef8743a84dc4362694454540
2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8,1,24,1,0.12218858,1557732218,Regular,2636edc9d9f64985552a41209bee576c4fb3782448013e8af9f45883fb6a113b
2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8,1,25,1,127.82105437,1557732218,Regular,2636edc9d9f64985552a41209bee576c4fb3782448013e8af9f45883fb6a113b
2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8,1,32,1,0.12218858,1557732218,Regular,6af1197ce13980afaf99dd9ad24e522993d2416e4cea086b8f3a1afadac20dcf
2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8,1,33,1,127.82105437,1557732218,Regular,6af1197ce13980afaf99dd9ad24e522993d2416e4cea086b8f3a1afadac20dcf
2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8,1,4,1,0.12218858,1557732218,Regular,da0cc3cbe3bae35f284c009e56e4dfafb4bd4308a98047eede2300593a136adf
2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8,1,5,1,127.82105437,1557732218,Regular,da0cc3cbe3bae35f284c009e56e4dfafb4bd4308a98047eede2300593a136adf
2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8,1,10,1,0.12218858,1557732218,Regular,4ce4cf597c8fb59678fde48a373d432e164c51eb03a98c0aaa49b254fe2db65d
