tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2efd16d89c205c48bd23395efcb9d3d1f1399a67e71a5bba92aa96e8eaf5d2e9,1,16,1,0.02832907,1669711590,Regular,b813bff0dfdf5d43e752a82399c81d4718c638e08b4607ec0a731475664ee689
2efd16d89c205c48bd23395efcb9d3d1f1399a67e71a5bba92aa96e8eaf5d2e9,1,17,1,11.39638772,1669711590,Regular,b813bff0dfdf5d43e752a82399c81d4718c638e08b4607ec0a731475664ee689
2efd16d89c205c48bd23395efcb9d3d1f1399a67e71a5bba92aa96e8eaf5d2e9,1,12,1,0.02832907,1669711590,Regular,456e236634c3391db42714b2e5aa4adc2c14bebab3ab62c6d10300f7eebad9db
2efd16d89c205c48bd23395efcb9d3d1f1399a67e71a5bba92aa96e8eaf5d2e9,1,13,1,11.39638772,1669711590,Regular,456e236634c3391db42714b2e5aa4adc2c14bebab3ab62c6d10300f7eebad9db
2efd16d89c205c48bd23395efcb9d3d1f1399a67e71a5bba92aa96e8eaf5d2e9,1,10,1,0.02832907,1669711590,Regular,799124de5d7ff0de750261d10d418cf7d2f3c5d0107becb17cac52b04f9145c3
2efd16d89c205c48bd23395efcb9d3d1f1399a67e71a5bba92aa96e8eaf5d2e9,1,11,1,11.39638772,1669711590,Regular,799124de5d7ff0de750261d10d418cf7d2f3c5d0107becb17cac52b04f9145c3
2efd16d89c205c48bd23395efcb9d3d1f1399a67e71a5bba92aa96e8eaf5d2e9,1,26,1,0.02832907,1669711590,Regular,e00c099a6a56a080e9cf18748ff60e6f12cf1e49353079eb95ffa2adbaf45637
2efd16d89c205c48bd23395efcb9d3d1f1399a67e71a5bba92aa96e8eaf5d2e9,1,27,1,11.39638772,1669711590,Regular,e00c099a6a56a080e9cf18748ff60e6f12cf1e49353079eb95ffa2adbaf45637
2efd16d89c205c48bd23395efcb9d3d1f1399a67e71a5bba92aa96e8eaf5d2e9,1,24,1,0.02832907,1669711590,Regular,496ff1f187e7e4c2b9cea527e5a0a7bf99deccf7a5ddea3433e2aa24f588c609
2efd16d89c205c48bd23395efcb9d3d1f1399a67e71a5bba92aa96e8eaf5d2e9,1,25,1,11.39638772,1669711590,Regular,496ff1f187e7e4c2b9cea527e5a0a7bf99deccf7a5ddea3433e2aa24f588c609
2efd16d89c205c48bd23395efcb9d3d1f1399a67e71a5bba92aa96e8eaf5d2e9,1,22,1,0.02832907,1669711590,Regular,85bdb351a108fb271078d56e377d1eacc1f51c2f44e8cbada375873d49dbf795
2efd16d89c205c48bd23395efcb9d3d1f1399a67e71a5bba92aa96e8eaf5d2e9,1,23,1,11.39638772,1669711590,Regular,85bdb351a108fb271078d56e377d1eacc1f51c2f44e8cbada375873d49dbf795
2efd16d89c205c48bd23395efcb9d3d1f1399a67e71a5bba92aa96e8eaf5d2e9,1,2,1,0.02832907,1669711590,Regular,952d733a6c24803a205db29f6d99607bedfb0036de3c197f05d93056e7473667
2efd16d89c205c48bd23395efcb9d3d1f1399a67e71a5bba92aa96e8eaf5d2e9,1,3,1,11.39638772,1669711590,Regular,952d733a6c24803a205db29f6d99607bedfb0036de3c197f05d93056e7473667
2efd16d89c205c48bd23395efcb9d3d1f1399a67e71a5bba92aa96e8eaf5d2e9,1,6,1,0.02832907,1669711590,Regular,60e20f4d91a15852e572c49e1c7ac47bdf11130b1c1d6cc8ec8c930eeff711c9
2efd16d89c205c48bd23395efcb9d3d1f1399a67e71a5bba92aa96e8eaf5d2e9,1,7,1,11.39638772,1669711590,Regular,60e20f4d91a15852e572c49e1c7ac47bdf11130b1c1d6cc8ec8c930eeff711c9
2efd16d89c205c48bd23395efcb9d3d1f1399a67e71a5bba92aa96e8eaf5d2e9,1,4,1,0.02832907,1669711590,Regular,9f6ab89d84c5fe566bbda9d2c937ab2633d24a429b4944973398b0b81a28cf1f
