tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1dd20f361dc3610d580a8038a70ef3173080faf2c702d42e5fb34f44767c3be,-1,0,1,244.43384647,1567702749,Ticket,2615accbde5a2904faebbe2789c75f164b75bfdd3beae9e8dfc886b4aa6dbd46
a623a28ce7ddcca3709a1c01654d1d31c058fd7b918972d8ab5cfc34657b6c01,-1,0,1,244.43384647,1567702749,Ticket,2615accbde5a2904faebbe2789c75f164b75bfdd3beae9e8dfc886b4aa6dbd46
d2904e60600b1ba0c37dc953aa77dbaedfc71c685149e4b4de6a8e21573de2e3,-1,0,1,244.43384647,1567702749,Ticket,2615accbde5a2904faebbe2789c75f164b75bfdd3beae9e8dfc886b4aa6dbd46
d5192fac2d883c778779fb09fd8c571da42dfcc8f0467e75055260e37d2c1c2b,-1,0,1,244.43384647,1567702749,Ticket,2615accbde5a2904faebbe2789c75f164b75bfdd3beae9e8dfc886b4aa6dbd46
f848cee3cdc85f557ae4d9bfd072db7f393d464283021ec3b47bd5339ad61b4c,-1,0,1,244.43384647,1567702749,Ticket,2615accbde5a2904faebbe2789c75f164b75bfdd3beae9e8dfc886b4aa6dbd46
fcbc73f2262d4a746a132d1317acb9ee753100932cdfced1d8ec5c9f23f6d226,-1,0,1,244.43384647,1567702749,Ticket,2615accbde5a2904faebbe2789c75f164b75bfdd3beae9e8dfc886b4aa6dbd46
2615accbde5a2904faebbe2789c75f164b75bfdd3beae9e8dfc886b4aa6dbd46,1,16,1,244.43384647,1567702583,Regular,5ba937f6059ebbbcae5358c2e158bc097d0a26fa2c51d3e078cee44df39b097e
2615accbde5a2904faebbe2789c75f164b75bfdd3beae9e8dfc886b4aa6dbd46,1,18,1,244.43384647,1567702583,Regular,9b231285b3738cdc36e1cee1c529dcef1adebd0b834775293044dc8dc0993a6c
2615accbde5a2904faebbe2789c75f164b75bfdd3beae9e8dfc886b4aa6dbd46,1,7,1,244.43384647,1567702583,Regular,316787f4876d4405a9a0255eb63d87d1824de7e112efe0aafba9bf1b07f601c9
2615accbde5a2904faebbe2789c75f164b75bfdd3beae9e8dfc886b4aa6dbd46,1,15,1,244.43384647,1567702583,Regular,88e8fef20e08562bccf7c4bb4196a024f89112fa564de9d22555a367ee2c161f
2615accbde5a2904faebbe2789c75f164b75bfdd3beae9e8dfc886b4aa6dbd46,1,0,1,244.43384647,1567702583,Regular,50603021e56369154a4235a5b4ac59f8017ef67a44f6f0dc5e1d5d4f23ad25be
2615accbde5a2904faebbe2789c75f164b75bfdd3beae9e8dfc886b4aa6dbd46,1,1,1,244.43384647,1567702583,Regular,900d22fe4bd9ab066aac36baf00a07a75edf75802e10786c871137cde2a7f8b1
2615accbde5a2904faebbe2789c75f164b75bfdd3beae9e8dfc886b4aa6dbd46,1,5,1,244.43384647,1567702583,Regular,272032ea6dc96a0937fe3e49dfc251333be43876014f2bfba38333ec47a975eb
2615accbde5a2904faebbe2789c75f164b75bfdd3beae9e8dfc886b4aa6dbd46,1,13,1,244.43384647,1567702583,Regular,16f1493f8b02eb9a590ee9c62a2d45f3a9013e75c8652f5c619d669b79d0d1f0
2615accbde5a2904faebbe2789c75f164b75bfdd3beae9e8dfc886b4aa6dbd46,1,17,1,244.43384647,1567702583,Regular,7fa804d7d0273184d0b3d547c77bb780c5b46a5119bc39c3a66fa64a557c841c
2615accbde5a2904faebbe2789c75f164b75bfdd3beae9e8dfc886b4aa6dbd46,1,14,1,244.43384647,1567702583,Regular,fcbc73f2262d4a746a132d1317acb9ee753100932cdfced1d8ec5c9f23f6d226
2615accbde5a2904faebbe2789c75f164b75bfdd3beae9e8dfc886b4aa6dbd46,1,4,1,244.43384647,1567702583,Regular,838fd02654ebbc6705bf45b80fa0e95bd52790d9c7ebad88c8ce484e7ba10d01
2615accbde5a2904faebbe2789c75f164b75bfdd3beae9e8dfc886b4aa6dbd46,1,12,1,244.43384647,1567702583,Regular,3b7d9baa5866bb7831d3ce14195d8c0ad145eb198feefd73329b2f833b699ace
2615accbde5a2904faebbe2789c75f164b75bfdd3beae9e8dfc886b4aa6dbd46,1,8,1,244.43384647,1567702583,Regular,792ce32fd019d8a347a332bfa8d6eca3a4e8ae243718cc874ad5b0a6eedc454e
2615accbde5a2904faebbe2789c75f164b75bfdd3beae9e8dfc886b4aa6dbd46,1,19,1,244.43384647,1567702583,Regular,a1dd20f361dc3610d580a8038a70ef3173080faf2c702d42e5fb34f44767c3be
2615accbde5a2904faebbe2789c75f164b75bfdd3beae9e8dfc886b4aa6dbd46,1,11,1,244.43384647,1567702583,Regular,d5192fac2d883c778779fb09fd8c571da42dfcc8f0467e75055260e37d2c1c2b
2615accbde5a2904faebbe2789c75f164b75bfdd3beae9e8dfc886b4aa6dbd46,1,3,1,244.43384647,1567702583,Regular,d2904e60600b1ba0c37dc953aa77dbaedfc71c685149e4b4de6a8e21573de2e3
2615accbde5a2904faebbe2789c75f164b75bfdd3beae9e8dfc886b4aa6dbd46,1,6,1,244.43384647,1567702583,Regular,75311b7ab3fdef38fe6d02492af43a12f20d37236286f36b63f7990f642d8c3b
2615accbde5a2904faebbe2789c75f164b75bfdd3beae9e8dfc886b4aa6dbd46,1,2,1,244.43384647,1567702583,Regular,f848cee3cdc85f557ae4d9bfd072db7f393d464283021ec3b47bd5339ad61b4c
2615accbde5a2904faebbe2789c75f164b75bfdd3beae9e8dfc886b4aa6dbd46,1,10,1,244.43384647,1567702583,Regular,6b1c0954717e5fc69cc812056970787119563e0019e40f222ec2b05d35fa4039
2615accbde5a2904faebbe2789c75f164b75bfdd3beae9e8dfc886b4aa6dbd46,1,9,1,244.43384647,1567702583,Regular,a623a28ce7ddcca3709a1c01654d1d31c058fd7b918972d8ab5cfc34657b6c01
