tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b15f556139fe573d783e3331ca643df55684d2d260f874b3579e9d4c27b3b7e,1,2,1,225.68297466,1553067942,Vote,fffde56fd74e2361ff75afebb74b11e9ccc6d8df5d1fa88abdad7027ff2b5515
4b7b6b8872b0f52280850ad1bf57ad0ef724033773047fa865aa3b2ed721a905,1,2,1,225.68297466,1553037956,Vote,35bd56470835c255a3f90e8b42816431e84e62427ea33ab7f87312cab6da46d8
31fc464880c40c5ad29205a95d619760a69aa6457e9e5a0992a611d91c191c0c,-1,1,1,223.90850066,1552894321,Vote,3e9d2430ae664ed132755780a701046cc2e3f764c65628588a5e5bfc485bc0f6
feb5c01da874e56d17fea4a23c8df0efdee6f7e3b6f4b76e6811320d2b179504,-1,1,1,223.90850066,1552830586,Vote,fe0688a2fc205e6a24c883762dbb9c86b4400e43390db719ef2d3a4d77e5b548
cd1e2067343142c7b0065c9e006d4709463a76c0c49088160e8fd54dc445b6fe,-1,2,1,225.68297466,1552762117,Regular,9ac98a5e2453875c819a45ea0868e1ee1da3d9df8c1ed742f129fb58480f8be6
04b24070a290bc43b284741a5593f0f35fd2de950d55ea05f0c72ca0ae93bd3b,-1,39,1,225.68297466,1552759032,Regular,d63dfa5621acc2c703bca48f960ab8eb2da002804e04ef9910d81d4cab998b8a
91d3022ad808b1155e93628f1b2e06a537395b08379b58ff741268c0e7a45858,-1,2,1,225.68297466,1552748902,Regular,85dc4dd1d31b4d10593533675377a5262dff3927d5cbc630659ca3314a8ac6ee
ed968b07e822b2ddb65049eb2e810fbdd543d70ec276726ea4c3c51ab629496c,-1,2,1,225.68297466,1552748902,Regular,83e35b608b25fd9a63a20605d2d24048126b4dbd99da7059984e84a2d80873e0
d63dfa5621acc2c703bca48f960ab8eb2da002804e04ef9910d81d4cab998b8a,1,2,1,225.68297466,1552693684,Vote,04b24070a290bc43b284741a5593f0f35fd2de950d55ea05f0c72ca0ae93bd3b
c838db567b6bee94655538e9ab3ac808c1f91a5edb5aa78cc4f8af6a75ae0f28,-1,1,1,223.90850066,1552627240,Vote,3851b8639f1b178734c98b89d6032ae5af25e585a7f99bbe39c455573ae44407
e06919d25f84a6b8c91109f4561b46f959b11a6deb53b05bd8f36103df77fa69,-1,1,1,223.90850066,1552538910,Vote,8b5dd2c60cf084fe376e5bef154e91bc25dc9917f93a47c90411b718e33ff020
d5cffc931827b708c6dabb80e30596150a88cc364c66e762b91e18627bb504d3,-1,1,1,223.90850066,1552511181,Vote,7bf861f3dfb2c5a94d7ee61fd1a5ca011ab45a9af4fb04c1bd5efe6fe5f9dd41
9ac98a5e2453875c819a45ea0868e1ee1da3d9df8c1ed742f129fb58480f8be6,1,2,1,225.68297466,1552334583,Vote,cd1e2067343142c7b0065c9e006d4709463a76c0c49088160e8fd54dc445b6fe
6c4406ccfb577debb62ab128131723f881c5fc134ab18120e78363e550d7ea56,-1,1,1,223.90850066,1552332749,Vote,9aea950e39bf372f8d98687df5b01794990d1aefe0971dd954d0294fb560db91
41e6b784637ed97f63b970a5f6e1752c4992aa57651da76154240ce5890ffbc2,-1,1,1,223.90850066,1552293388,Vote,0b6e668c8f601ae0b7ee914044b4a5048c6fde30bd76be4acec27741585b27bb
fb010b3fddfd7db61287a6a24995e96ab432b931df068e4809345e4f60dfc65b,-1,1,1,223.90850066,1552229222,Vote,5a0ec2eb75e362165ba022fdbeceab5eea2ead71f4e338557e10b27e4fad7703
85dc4dd1d31b4d10593533675377a5262dff3927d5cbc630659ca3314a8ac6ee,1,2,1,225.68297466,1552214780,Vote,91d3022ad808b1155e93628f1b2e06a537395b08379b58ff741268c0e7a45858
83e35b608b25fd9a63a20605d2d24048126b4dbd99da7059984e84a2d80873e0,1,2,1,225.68297466,1552213707,Vote,ed968b07e822b2ddb65049eb2e810fbdd543d70ec276726ea4c3c51ab629496c
0b6e668c8f601ae0b7ee914044b4a5048c6fde30bd76be4acec27741585b27bb,1,0,1,223.90850066,1552132323,Ticket,41e6b784637ed97f63b970a5f6e1752c4992aa57651da76154240ce5890ffbc2
1c44d35cfe51021a094354ee42b3f02f639c2f08d17fb2e857a0ae1a07b4b696,1,0,1,223.90850066,1552132323,Ticket,adda0f3e0e9ab9f29bf4f9243d07141af844d994fcf304f738fd319720cc3de1
34bab90f9c99b901130b7f93c62c869bba1bf16f4f23f6ad768083302ea3f7e9,1,0,1,223.90850066,1552132323,Ticket,25cb78f9ea994e6446c17ddc8d55187ace38c3be73592ce2bd2850eb782cfba8
3851b8639f1b178734c98b89d6032ae5af25e585a7f99bbe39c455573ae44407,1,0,1,223.90850066,1552132323,Ticket,c838db567b6bee94655538e9ab3ac808c1f91a5edb5aa78cc4f8af6a75ae0f28
3e9d2430ae664ed132755780a701046cc2e3f764c65628588a5e5bfc485bc0f6,1,0,1,223.90850066,1552132323,Ticket,31fc464880c40c5ad29205a95d619760a69aa6457e9e5a0992a611d91c191c0c
5a0ec2eb75e362165ba022fdbeceab5eea2ead71f4e338557e10b27e4fad7703,1,0,1,223.90850066,1552132323,Ticket,fb010b3fddfd7db61287a6a24995e96ab432b931df068e4809345e4f60dfc65b
6553c6d7926c1347ebef8199d6a87a4c72e9530e7231c3e1f43736e4ae5d2c95,1,0,1,223.90850066,1552132323,Ticket,2048daa88f90eb85ac80571e6297dca125ffba0f0db76c8487fade0964844dac
660b6eadccb68b36b5a2deff91259ef961cb7d9ebd1ddd27a77fdda841065887,1,0,1,223.90850066,1552132323,Ticket,398d95679fbc3cdc361d4fe9c12b7b2859595d4fe557b697f2e8980a9c21b193
669c77179672ccb6fb603782132ea5434b5c0b81cae8ac937dd9c544c55c9630,1,0,1,223.90850066,1552132323,Ticket,064deff38347976c06f52c0ab47532d66fda9998b3effd23892a388c955d1203
7bf861f3dfb2c5a94d7ee61fd1a5ca011ab45a9af4fb04c1bd5efe6fe5f9dd41,1,0,1,223.90850066,1552132323,Ticket,d5cffc931827b708c6dabb80e30596150a88cc364c66e762b91e18627bb504d3
8b5dd2c60cf084fe376e5bef154e91bc25dc9917f93a47c90411b718e33ff020,1,0,1,223.90850066,1552132323,Ticket,e06919d25f84a6b8c91109f4561b46f959b11a6deb53b05bd8f36103df77fa69
93178fcb93d5be996bafa3cced04bdb8beacf3eb994dc99aa757e61477cccf31,1,0,1,223.90850066,1552132323,Ticket,cade07d392d21fe281944bf9a6ae8b2dcc3721642c63af4705f9ac6b2b726900
98bb9c62b3a01319dee8246a6627cc15692c72a8336a360a9c8fd02a66d0a9e8,1,0,1,223.90850066,1552132323,Ticket,18877b03d06e451741e7483e1214ea4fcf4d0dfb2b38c7aee63b98d59a15e23b
9aea950e39bf372f8d98687df5b01794990d1aefe0971dd954d0294fb560db91,1,0,1,223.90850066,1552132323,Ticket,6c4406ccfb577debb62ab128131723f881c5fc134ab18120e78363e550d7ea56
9fa4d7ce3cc44e724e7a9ed84f8ccf86c399070e60142913d8fba07540cb4864,1,0,1,223.90850066,1552132323,Ticket,8369387267053409af86632bed5f0949342f80496740669755f24a4051d57823
a7055d8f61ef111ff74c2d951aa16719dea8c3a9a50cb1bdb557b6ec57aad338,1,0,1,223.90850066,1552132323,Ticket,d58c909a91dbf78a1087c3865b88402fed5c041959b3f73169ab9dbaef55fab9
ae5bb80d67fbd9837cf918e8bbd2cd51b0f207999b35d181b69eab15ec7663e0,1,0,1,223.90850066,1552132323,Ticket,5c629caf55bcc4faa3beece9346e6921fb42de5a4cc8e6b760be394e411173e9
e1e1cb288564a1ed873eb002e47f3e1ecee58363ec1ee8352ecea09c77f33296,1,0,1,223.90850066,1552132323,Ticket,fcf8dfc5e0357f25aba88c0224f57bf4a0b25d35e9c98d9c9f104cf251524c18
e4463f5af3164b06962bb248db4ce9b12a0b45b15f451956527a10a3db5b9ada,1,0,1,223.90850066,1552132323,Ticket,b06f9376a1dab9d212d604be40f433f5d66100a7a8811d9b8cf73418321accc0
fe0688a2fc205e6a24c883762dbb9c86b4400e43390db719ef2d3a4d77e5b548,1,0,1,223.90850066,1552132323,Ticket,feb5c01da874e56d17fea4a23c8df0efdee6f7e3b6f4b76e6811320d2b179504
