tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62,1,31,1,88.9511993,1645686155,Regular,bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9
c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62,1,32,1,0.03982021,1645686155,Regular,bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9
c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62,1,33,1,88.9511993,1645686155,Regular,bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9
c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62,1,34,1,0.03982021,1645686155,Regular,bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9
c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62,1,35,1,88.9511993,1645686155,Regular,bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9
c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62,1,36,1,0.03982021,1645686155,Regular,bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9
c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62,1,37,1,88.9511993,1645686155,Regular,bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9
c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62,1,38,1,0.03982021,1645686155,Regular,bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9
c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62,1,39,1,88.9511993,1645686155,Regular,bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9
c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62,1,40,1,0.03982021,1645686155,Regular,bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9
c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62,1,41,1,88.9511993,1645686155,Regular,bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9
c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62,1,42,1,0.03982021,1645686155,Regular,bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9
c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62,1,43,1,88.9511993,1645686155,Regular,bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9
c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62,1,44,1,0.03982021,1645686155,Regular,bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9
c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62,1,45,1,88.9511993,1645686155,Regular,bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9
c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62,1,46,1,0.03982021,1645686155,Regular,bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9
c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62,1,48,1,0.03982021,1645686155,Regular,73ed903fb489cbda6fb30647e450e14de2f9dac8b34d4b2e3f9db5aec640232a
