tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03b2ebc2a7f8b288dd5ad44df70077fa0d1a4e9066b67677538bb6b8679f7a79,-1,0,1,0.02690689,1674617290,Ticket,dcb9a48877f9d30c57e7214d6cb6b97bfe6efda3a65e309d6ea349ebbe17e71b
03b2ebc2a7f8b288dd5ad44df70077fa0d1a4e9066b67677538bb6b8679f7a79,-1,1,1,16.35591918,1674617290,Ticket,dcb9a48877f9d30c57e7214d6cb6b97bfe6efda3a65e309d6ea349ebbe17e71b
14d51725e12455de697ff609e14654dfee2df69cb0e19bfff568af2782966a40,-1,0,1,0.02690689,1674617290,Ticket,dcb9a48877f9d30c57e7214d6cb6b97bfe6efda3a65e309d6ea349ebbe17e71b
14d51725e12455de697ff609e14654dfee2df69cb0e19bfff568af2782966a40,-1,1,1,16.35591918,1674617290,Ticket,dcb9a48877f9d30c57e7214d6cb6b97bfe6efda3a65e309d6ea349ebbe17e71b
dcb9a48877f9d30c57e7214d6cb6b97bfe6efda3a65e309d6ea349ebbe17e71b,1,5,1,16.35591918,1674617270,Regular,7916b9cd81383a9ed9b10c6bfde0f754216b84aee8b534639ac1950daf8e8c4a
dcb9a48877f9d30c57e7214d6cb6b97bfe6efda3a65e309d6ea349ebbe17e71b,1,10,1,0.02690689,1674617270,Regular,03b2ebc2a7f8b288dd5ad44df70077fa0d1a4e9066b67677538bb6b8679f7a79
dcb9a48877f9d30c57e7214d6cb6b97bfe6efda3a65e309d6ea349ebbe17e71b,1,11,1,16.35591918,1674617270,Regular,03b2ebc2a7f8b288dd5ad44df70077fa0d1a4e9066b67677538bb6b8679f7a79
dcb9a48877f9d30c57e7214d6cb6b97bfe6efda3a65e309d6ea349ebbe17e71b,1,8,1,0.02690689,1674617270,Regular,14d51725e12455de697ff609e14654dfee2df69cb0e19bfff568af2782966a40
dcb9a48877f9d30c57e7214d6cb6b97bfe6efda3a65e309d6ea349ebbe17e71b,1,9,1,16.35591918,1674617270,Regular,14d51725e12455de697ff609e14654dfee2df69cb0e19bfff568af2782966a40
dcb9a48877f9d30c57e7214d6cb6b97bfe6efda3a65e309d6ea349ebbe17e71b,1,6,1,0.02690689,1674617270,Regular,8654b94cb83401f05dafcbab356baf4104fd61c37f55259222d693d082dba562
dcb9a48877f9d30c57e7214d6cb6b97bfe6efda3a65e309d6ea349ebbe17e71b,1,7,1,16.35591918,1674617270,Regular,8654b94cb83401f05dafcbab356baf4104fd61c37f55259222d693d082dba562
dcb9a48877f9d30c57e7214d6cb6b97bfe6efda3a65e309d6ea349ebbe17e71b,1,12,1,0.02690689,1674617270,Regular,fd26ba45afd8dc31d107b68001f22a79761190f64a44251c1ab113a3eae1c0ac
dcb9a48877f9d30c57e7214d6cb6b97bfe6efda3a65e309d6ea349ebbe17e71b,1,13,1,16.35591918,1674617270,Regular,fd26ba45afd8dc31d107b68001f22a79761190f64a44251c1ab113a3eae1c0ac
dcb9a48877f9d30c57e7214d6cb6b97bfe6efda3a65e309d6ea349ebbe17e71b,1,14,1,0.02690689,1674617270,Regular,050be63514a5db5b76d46c4e8436132d0cb8707abdbdc2f353d1af7624b35ae4
dcb9a48877f9d30c57e7214d6cb6b97bfe6efda3a65e309d6ea349ebbe17e71b,1,15,1,16.35591918,1674617270,Regular,050be63514a5db5b76d46c4e8436132d0cb8707abdbdc2f353d1af7624b35ae4
dcb9a48877f9d30c57e7214d6cb6b97bfe6efda3a65e309d6ea349ebbe17e71b,1,2,1,0.02690689,1674617270,Regular,4709e2c4a19ba8053e9df26f76e96c08db5c8310133fda1ccb755c8f433581c9
dcb9a48877f9d30c57e7214d6cb6b97bfe6efda3a65e309d6ea349ebbe17e71b,1,3,1,16.35591918,1674617270,Regular,4709e2c4a19ba8053e9df26f76e96c08db5c8310133fda1ccb755c8f433581c9
dcb9a48877f9d30c57e7214d6cb6b97bfe6efda3a65e309d6ea349ebbe17e71b,1,0,1,0.02690689,1674617270,Regular,7916b9cd81383a9ed9b10c6bfde0f754216b84aee8b534639ac1950daf8e8c4a
dcb9a48877f9d30c57e7214d6cb6b97bfe6efda3a65e309d6ea349ebbe17e71b,1,1,1,16.35591918,1674617270,Regular,7916b9cd81383a9ed9b10c6bfde0f754216b84aee8b534639ac1950daf8e8c4a
dcb9a48877f9d30c57e7214d6cb6b97bfe6efda3a65e309d6ea349ebbe17e71b,1,4,1,0.02690689,1674617270,Regular,7916b9cd81383a9ed9b10c6bfde0f754216b84aee8b534639ac1950daf8e8c4a
