tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93,1,30,1,0.07821288,1592309695,Regular,d2c45380e343fac41607debc95290b38db9b9f9870f0b6099a1a1fa8cf5f3b67
acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93,1,31,1,51.86813542,1592309695,Regular,d2c45380e343fac41607debc95290b38db9b9f9870f0b6099a1a1fa8cf5f3b67
acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93,1,20,1,0.07821288,1592309695,Regular,83406ff6cb297024b3804bc1936a6ec9ca095f93c0414148551d91732a2ceafe
acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93,1,21,1,51.86813542,1592309695,Regular,83406ff6cb297024b3804bc1936a6ec9ca095f93c0414148551d91732a2ceafe
acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93,1,26,1,0.07821288,1592309695,Regular,3c231317e7df373711888701cf00ddddc1d4c9caaca8fe9fcac8d947eccaa84f
acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93,1,27,1,51.86813542,1592309695,Regular,3c231317e7df373711888701cf00ddddc1d4c9caaca8fe9fcac8d947eccaa84f
acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93,1,32,1,0.07821288,1592309695,Regular,d0d228cf382e8813245a2833b1fde0815cea43fb90f817766bcddf56189b2d3a
acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93,1,33,1,51.86813542,1592309695,Regular,d0d228cf382e8813245a2833b1fde0815cea43fb90f817766bcddf56189b2d3a
acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93,1,14,1,0.07821288,1592309695,Regular,4119e2d15fd9f381cc864f37d0fe985017409f6928071d4933234def9a35e16e
acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93,1,15,1,51.86813542,1592309695,Regular,4119e2d15fd9f381cc864f37d0fe985017409f6928071d4933234def9a35e16e
acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93,1,0,1,0.07821288,1592309695,Regular,8d27bbc6b8fe7388eb7704b03d3a2a578b52e7b86127db35fcfaf412a6d7fee2
acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93,1,1,1,51.86813542,1592309695,Regular,8d27bbc6b8fe7388eb7704b03d3a2a578b52e7b86127db35fcfaf412a6d7fee2
acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93,1,6,1,0.07821288,1592309695,Regular,84d2f7ef492acec8e9233a5367d539dda4a3f9fd1ac3c9053cf7b01a1fab65db
acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93,1,7,1,51.86813542,1592309695,Regular,84d2f7ef492acec8e9233a5367d539dda4a3f9fd1ac3c9053cf7b01a1fab65db
acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93,1,24,1,0.07821288,1592309695,Regular,ac8e690313f8c06e5c88bb9100f303d4a45aa37e465af11433e4cce357f88cbe
acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93,1,25,1,51.86813542,1592309695,Regular,ac8e690313f8c06e5c88bb9100f303d4a45aa37e465af11433e4cce357f88cbe
acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93,1,34,1,0.07821288,1592309695,Regular,f3ae553b8c151acd9fe38f1e1e1f894b4988912f05afb07b29a9ced01eef677f
acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93,1,35,1,51.86813542,1592309695,Regular,f3ae553b8c151acd9fe38f1e1e1f894b4988912f05afb07b29a9ced01eef677f
acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93,1,16,1,0.07821288,1592309695,Regular,1a7b327ee8730d8aeec8f5c4302b779dc32a869db05664e19c70c7e2b3696c84
acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93,1,17,1,51.86813542,1592309695,Regular,1a7b327ee8730d8aeec8f5c4302b779dc32a869db05664e19c70c7e2b3696c84
acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93,1,36,1,0.07821288,1592309695,Regular,ff4b7b6a5dffc9871e11154912e767a25dd1ae96ff073cac6b2872e2f2abf67a
acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93,1,37,1,51.86813542,1592309695,Regular,ff4b7b6a5dffc9871e11154912e767a25dd1ae96ff073cac6b2872e2f2abf67a
acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93,1,38,1,0.07821288,1592309695,Regular,fb5c92e11fc2ee58839d05c6548f3ddd2b4d71d23fc9c21e5cdb2f3608baaa1b
acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93,1,39,1,51.86813542,1592309695,Regular,fb5c92e11fc2ee58839d05c6548f3ddd2b4d71d23fc9c21e5cdb2f3608baaa1b
acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93,1,2,1,0.07821288,1592309695,Regular,79429427997a51ed27232d2bef189725c0dfbd53b1a82dc6f008fe6c3dd896e9
acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93,1,3,1,51.86813542,1592309695,Regular,79429427997a51ed27232d2bef189725c0dfbd53b1a82dc6f008fe6c3dd896e9
acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93,1,10,1,0.07821288,1592309695,Regular,f77668ea30615d548b2598fa7443a146297d99af24ef9bbcadd1f279ca536ada
acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93,1,11,1,51.86813542,1592309695,Regular,f77668ea30615d548b2598fa7443a146297d99af24ef9bbcadd1f279ca536ada
acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93,1,28,1,0.07821288,1592309695,Regular,7c45e3e90b238084f2a2119f6594ff9040274d79efe3519988798249c03b44c3
acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93,1,29,1,51.86813542,1592309695,Regular,7c45e3e90b238084f2a2119f6594ff9040274d79efe3519988798249c03b44c3
acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93,1,12,1,0.07821288,1592309695,Regular,64337d6af0ade7d893bd85b6a55e30aa2075aab5f4fd78f05caeeb9af6e40459
