tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7469c57f2454751b560fee3dea0c75cd2d99b7dd9aa2e9a281b0e2be8245206c,1,2,1,245.81689391,1565013708,Vote,dd9bfecf72c835d3884328885290fde10c4e8426e9568c223655ddad443893fb
4489e7ddaf125c01176499ae4dfb0350a130ac6ab7fdda960b859fc6b742008d,-1,1,1,244.29974264,1565008132,Vote,d297411a0d520f93b0ef2f272f9290f403774827dc9c70f4cac3a84f3bdf3990
cadb9fe440003865692b3ed55aa8655f4411edc0d54bce6bba9345ff1bbdff39,-1,11,1,245.81689391,1564970528,Regular,80479c4a9827725cdba13798e373ee59211490a4380aaabf4af331c7e559b018
80479c4a9827725cdba13798e373ee59211490a4380aaabf4af331c7e559b018,1,2,1,245.81689391,1564850163,Vote,cadb9fe440003865692b3ed55aa8655f4411edc0d54bce6bba9345ff1bbdff39
5ff6074918672eb0046b0b895fa58db4e8ff0910a8723cafcd745c1bbb699751,-1,1,1,244.29974264,1564790126,Vote,4c00c29a23e2035f06378ff0aa76fcd90502f95d5560c4911b9ce7be403967be
21868ecd9408f9e616f3287010415b7168fed43a948e11d0fcc94a4f80ccd31f,-1,1,1,244.29974264,1564736989,Vote,e07192bdc587d89f31138b1eb683cd454f9ccc9f75b5faf7f8f476103e524b0b
a0d38d17ee5f4cdefc8145ee25601a22d0ff1217027b1076f2e01196c719a236,-1,3,1,245.81689391,1564722932,Regular,eb248af644ce73dc24fd46a342bd845035c8ccb6f2b005ef816a7e4019ef01e0
eb248af644ce73dc24fd46a342bd845035c8ccb6f2b005ef816a7e4019ef01e0,1,2,1,245.81689391,1564688050,Vote,a0d38d17ee5f4cdefc8145ee25601a22d0ff1217027b1076f2e01196c719a236
31de6c66bb84f661ee8437f5b35b03d7256d1d534cad6c0fe07b7d7912270b15,-1,1,1,244.29974264,1564662279,Vote,4fce924f3268c9262284bd5df409613289094f935d4fad5f6ff71ea9e94ee4bd
fd20e7c12af9222cc5dc6fa7506b4b416289326f1fcb83ed01f1997eb30f0d09,-1,1,1,244.29974264,1564637220,Vote,5946cf900523d2d28be97cb73084d78466438849de11f16abac04350bc39bc55
28bb0552e4302711d6851768facc19bc25da047f31261f6b313d90bf1169a8cc,1,0,1,244.29974264,1564582923,Ticket,aae52219ffca921a26f5493a15e0a99c77cf21690d62c43c463547bf46145001
2de2ea2c8118e331e0477b9fa946aec276133372735a9c72c1a2fa2980b6e0f4,1,0,1,244.29974264,1564582923,Ticket,f8662eb633c19f7d5ecfe46c29842338e033050a4686e3d3c9b39674837bb963
31d69d41e94135546ff160e2536972abccedca8dd8f19b26bc23c29c0506c264,1,0,1,244.29974264,1564582923,Ticket,6f898f0f0e6f2c2a1741c7bd4acabbe58e13fa79888b9b0e602ab06a979ed715
344026c93d68bec712325c998d04bcdee848e710376490c0a5ea3f2ec3611816,1,0,1,244.29974264,1564582923,Ticket,cf250aeeab180c0325a37de9af98f0b77361c82b57a73967f4f1145df2615ceb
3906c92da345736d0d094b381c2174a6b2c24e6b27f90f65410dd7747c2d2fe7,1,0,1,244.29974264,1564582923,Ticket,130bec5cdbd2d0a491905117cac1725bbab479fef0a01e4a69a625f0cd9a59d0
4c00c29a23e2035f06378ff0aa76fcd90502f95d5560c4911b9ce7be403967be,1,0,1,244.29974264,1564582923,Ticket,5ff6074918672eb0046b0b895fa58db4e8ff0910a8723cafcd745c1bbb699751
4fce924f3268c9262284bd5df409613289094f935d4fad5f6ff71ea9e94ee4bd,1,0,1,244.29974264,1564582923,Ticket,31de6c66bb84f661ee8437f5b35b03d7256d1d534cad6c0fe07b7d7912270b15
5946cf900523d2d28be97cb73084d78466438849de11f16abac04350bc39bc55,1,0,1,244.29974264,1564582923,Ticket,fd20e7c12af9222cc5dc6fa7506b4b416289326f1fcb83ed01f1997eb30f0d09
6313b7bb071681951116f8614cd427b8aa5e9cdb31eee0a66b178f105f44369d,1,0,1,244.29974264,1564582923,Ticket,d71a45ad7e8a8d62f1932bbee23b5d25d3d09660d4c64a7532237f11ab2ceaff
6e945f99330ef40eacfb9b2dbad587d06f0a0a0b11a2680aee3b18e4c7fb6583,1,0,1,244.29974264,1564582923,Ticket,66433c66b23b92210fb3143103184d4ec6a8259f5797efea00a09123717f9c06
6ef4e9d76be30a0bdbc127e93ffaa61a67e293a83b204753760a5dd73a39f210,1,0,1,244.29974264,1564582923,Ticket,93646169ef0807c9e60a38f1fb746154396dfc36117d3141e06129acae9c1f13
a266e15986553c5a9a835727411129480abfb568692c4c208aa651e6286924f2,1,0,1,244.29974264,1564582923,Ticket,c1edb5551334fa0049fc28ca93273fd03720ae4e922c443b4973735c2e2b63d9
c03b72fd014d217b1772e720cc984fc808f925b492f5fd6bd15beb3abb69f1e1,1,0,1,244.29974264,1564582923,Ticket,f2d7fce089c01b18726f9ecd8859bf9130f8cea9cce80195b3775c2c901cb412
d19b98788f4c097c5cf9f45c6e8ce902681e7703cff659e49bd344bd7c63e30b,1,0,1,244.29974264,1564582923,Ticket,873145671df4cc604e47571b12dda4c462f653dec3a71e95f724745945dee594
d297411a0d520f93b0ef2f272f9290f403774827dc9c70f4cac3a84f3bdf3990,1,0,1,244.29974264,1564582923,Ticket,4489e7ddaf125c01176499ae4dfb0350a130ac6ab7fdda960b859fc6b742008d
d353db82f266c5953e77cab8043264512b2965062ff988e27583ad88fa4b90b0,1,0,1,244.29974264,1564582923,Ticket,95a18f76ef0a52fb73a1af2a73371a6763bd07a0fb2124ab9258a3fa41b4fbad
da79ab649989f67414955cb38275249b91166f0560e7e7aedee7b8807f5988a0,1,0,1,244.29974264,1564582923,Ticket,18f7b3026b9b9d670f77877edc94395a4225dec7d0c9ed1af92f83eb06d82a1f
e07192bdc587d89f31138b1eb683cd454f9ccc9f75b5faf7f8f476103e524b0b,1,0,1,244.29974264,1564582923,Ticket,21868ecd9408f9e616f3287010415b7168fed43a948e11d0fcc94a4f80ccd31f
ea5d44e66d861e14dd7611c3ef33935336320bf04da298bbfa79b4b4a4608977,1,0,1,244.29974264,1564582923,Ticket,8eeaf2fc2393b1aa32a978240e70f5e4bdb48bce0cdf7b5cd003959ded1463ea
f8c4b99e01f19bb9dba21781c63e090f456b5ff3e16804cb9beaef016b2dbd83,1,0,1,244.29974264,1564582923,Ticket,4edaf5b4ae6bd16ed66d127034fed2c4baff32312fefaaf7ffdb6c93ba4f6951
