tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd3a6fc66f256c39d814f882be35899ef4edbf6d38e0a2526040007e007f89bc,-1,0,1,248.24948601,1559891134,Ticket,9120a51f23a5f142a96afb782c20c9e853bb1b2b199bd39b5c400797e0da8fdf
ffd2c5e1917bd4ab58156e8c903e7907e10e2b91c90327d37ce8bc8ed217f19a,-1,0,1,248.24948601,1559891134,Ticket,9120a51f23a5f142a96afb782c20c9e853bb1b2b199bd39b5c400797e0da8fdf
9120a51f23a5f142a96afb782c20c9e853bb1b2b199bd39b5c400797e0da8fdf,1,0,1,248.24948601,1559891095,Regular,bc060bc7d5d55cd53a8037979abe47e5f6431b0436650e296a97d006e8088c3d
9120a51f23a5f142a96afb782c20c9e853bb1b2b199bd39b5c400797e0da8fdf,1,16,1,248.24948601,1559891095,Regular,0af5deb9107aa2ac649a83fc7072f4832669ef3fdbf5f4ca789f347a1940af9a
9120a51f23a5f142a96afb782c20c9e853bb1b2b199bd39b5c400797e0da8fdf,1,18,1,248.24948601,1559891095,Regular,ffd2c5e1917bd4ab58156e8c903e7907e10e2b91c90327d37ce8bc8ed217f19a
9120a51f23a5f142a96afb782c20c9e853bb1b2b199bd39b5c400797e0da8fdf,1,2,1,248.24948601,1559891095,Regular,b14dccc9b9a2d02413c687b698f628e32b7b0d955aa08ea5dcbb43d598207e5a
9120a51f23a5f142a96afb782c20c9e853bb1b2b199bd39b5c400797e0da8fdf,1,19,1,248.24948601,1559891095,Regular,c4588e54568e44423cd9bc60ae7bafcea1d87d0d9b698f617b04f9a7b6bb30bd
9120a51f23a5f142a96afb782c20c9e853bb1b2b199bd39b5c400797e0da8fdf,1,13,1,248.24948601,1559891095,Regular,dd3a6fc66f256c39d814f882be35899ef4edbf6d38e0a2526040007e007f89bc
9120a51f23a5f142a96afb782c20c9e853bb1b2b199bd39b5c400797e0da8fdf,1,7,1,248.24948601,1559891095,Regular,7c81b0a1349f2b5bc3f54cd2ddb4ae72124dd149938dca09ff889191eff4fb32
9120a51f23a5f142a96afb782c20c9e853bb1b2b199bd39b5c400797e0da8fdf,1,9,1,248.24948601,1559891095,Regular,3b5aa2c653dd68f866dd2682166820e77b723b7d932534a6b1184333c783d1eb
9120a51f23a5f142a96afb782c20c9e853bb1b2b199bd39b5c400797e0da8fdf,1,10,1,248.24948601,1559891095,Regular,d5f2d450f51b605ba5144c02f4b1e186f4c46234367513e7ac43ac4a8a907394
9120a51f23a5f142a96afb782c20c9e853bb1b2b199bd39b5c400797e0da8fdf,1,1,1,248.24948601,1559891095,Regular,8522a4e3b5f8d04241c6a84f3bf98afdb40f9624cc883ad6c227f8e7239a3a7d
9120a51f23a5f142a96afb782c20c9e853bb1b2b199bd39b5c400797e0da8fdf,1,15,1,248.24948601,1559891095,Regular,31304145014aa98a87830d1ca2dcf94967933648c837ad36cb10e8405d8c4e07
9120a51f23a5f142a96afb782c20c9e853bb1b2b199bd39b5c400797e0da8fdf,1,3,1,248.24948601,1559891095,Regular,7b1c5fb8565267e2624f4717b4713c81d4bef3b1d23e7fad6c6b9d37fd225cf1
9120a51f23a5f142a96afb782c20c9e853bb1b2b199bd39b5c400797e0da8fdf,1,11,1,248.24948601,1559891095,Regular,b250fb3332b316cbb396fd1707906f939d42055886b42d5c9f517e5710d70741
9120a51f23a5f142a96afb782c20c9e853bb1b2b199bd39b5c400797e0da8fdf,1,14,1,248.24948601,1559891095,Regular,15f7da89c3885f6eb95049c06ba80090b4bfdf4f4752ce25d8eeae9c72da7cab
9120a51f23a5f142a96afb782c20c9e853bb1b2b199bd39b5c400797e0da8fdf,1,4,1,248.24948601,1559891095,Regular,ccfa8ab8d7ad9cfc8c55c5f1755da0e7115435e18f00f32c56f5bf25c0260430
9120a51f23a5f142a96afb782c20c9e853bb1b2b199bd39b5c400797e0da8fdf,1,17,1,248.24948601,1559891095,Regular,6006a5b36918808f729f620714ab33785fbaf6ba66aed3492c3809f5ae639a5d
9120a51f23a5f142a96afb782c20c9e853bb1b2b199bd39b5c400797e0da8fdf,1,5,1,248.24948601,1559891095,Regular,6f7a6a6418bf08e2b3af0a7f7b0ca790f2c0c349c293130abb3ab6270bb523c3
9120a51f23a5f142a96afb782c20c9e853bb1b2b199bd39b5c400797e0da8fdf,1,8,1,248.24948601,1559891095,Regular,777515394cda0fe40ff794c6eb23f2e989988aed5155fef161a58b84caf03efd
9120a51f23a5f142a96afb782c20c9e853bb1b2b199bd39b5c400797e0da8fdf,1,12,1,248.24948601,1559891095,Regular,826cf859f31c042b8fda05291b03a71f0b709c1438a58374722f40634c9b97bd
9120a51f23a5f142a96afb782c20c9e853bb1b2b199bd39b5c400797e0da8fdf,1,6,1,248.24948601,1559891095,Regular,4b6b6f93ab7260ad38661920c9cd90b286f58312068c3baea795d26438c8cfff
