tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b49e31d224b565513ebf75c845e5017e67d1736bbcec99e56b72670abcebd69a,-1,0,1,32.0467296,1551257173,Ticket,bbb507ff92cb85cfd1171f9ae3f268b6d413e09178ba7b44ee6a8df69abcf4fd
e1894c1eacd1c7fe687e794d103222272eca53fa383714437fd305ba0ea557b9,-1,0,1,32.0467296,1551257173,Ticket,bbb507ff92cb85cfd1171f9ae3f268b6d413e09178ba7b44ee6a8df69abcf4fd
ea6ba88bcfd8bfe8146ec83962678326dffb4d774bd257f7845aee107c6653b0,-1,0,1,32.0467296,1551257173,Ticket,bbb507ff92cb85cfd1171f9ae3f268b6d413e09178ba7b44ee6a8df69abcf4fd
bbb507ff92cb85cfd1171f9ae3f268b6d413e09178ba7b44ee6a8df69abcf4fd,1,7,1,32.0467296,1551257095,Regular,1441fb2fc95460fa9d0f72186d4c8f3a868224243aac455811c1b99b981621b9
bbb507ff92cb85cfd1171f9ae3f268b6d413e09178ba7b44ee6a8df69abcf4fd,1,18,1,32.0467296,1551257095,Regular,043517cd63f6acd8d74ed3a6971c32fffd387fd6fe8fca18d0805fc1c240e016
bbb507ff92cb85cfd1171f9ae3f268b6d413e09178ba7b44ee6a8df69abcf4fd,1,16,1,32.0467296,1551257095,Regular,043517cd63f6acd8d74ed3a6971c32fffd387fd6fe8fca18d0805fc1c240e016
bbb507ff92cb85cfd1171f9ae3f268b6d413e09178ba7b44ee6a8df69abcf4fd,1,14,1,32.0467296,1551257095,Regular,043517cd63f6acd8d74ed3a6971c32fffd387fd6fe8fca18d0805fc1c240e016
bbb507ff92cb85cfd1171f9ae3f268b6d413e09178ba7b44ee6a8df69abcf4fd,1,8,1,32.0467296,1551257095,Regular,043517cd63f6acd8d74ed3a6971c32fffd387fd6fe8fca18d0805fc1c240e016
bbb507ff92cb85cfd1171f9ae3f268b6d413e09178ba7b44ee6a8df69abcf4fd,1,6,1,32.0467296,1551257095,Regular,043517cd63f6acd8d74ed3a6971c32fffd387fd6fe8fca18d0805fc1c240e016
bbb507ff92cb85cfd1171f9ae3f268b6d413e09178ba7b44ee6a8df69abcf4fd,1,2,1,32.0467296,1551257095,Regular,043517cd63f6acd8d74ed3a6971c32fffd387fd6fe8fca18d0805fc1c240e016
bbb507ff92cb85cfd1171f9ae3f268b6d413e09178ba7b44ee6a8df69abcf4fd,1,1,1,32.0467296,1551257095,Regular,043517cd63f6acd8d74ed3a6971c32fffd387fd6fe8fca18d0805fc1c240e016
bbb507ff92cb85cfd1171f9ae3f268b6d413e09178ba7b44ee6a8df69abcf4fd,1,15,1,32.0467296,1551257095,Regular,23ea5be34b6a4b60b5fb8e35f673fd8544e8518affc3ed9dd89de7b598670c0a
bbb507ff92cb85cfd1171f9ae3f268b6d413e09178ba7b44ee6a8df69abcf4fd,1,9,1,32.0467296,1551257095,Regular,acb8165ca5b43caec0915743c4d3ec794baa9661d1cf81611853ea2367ef1a54
bbb507ff92cb85cfd1171f9ae3f268b6d413e09178ba7b44ee6a8df69abcf4fd,1,3,1,32.0467296,1551257095,Regular,e1894c1eacd1c7fe687e794d103222272eca53fa383714437fd305ba0ea557b9
bbb507ff92cb85cfd1171f9ae3f268b6d413e09178ba7b44ee6a8df69abcf4fd,1,5,1,32.0467296,1551257095,Regular,926afc73c5b92ce6e7358927beb15bf48270606b3227b5062cf109c59239bc60
bbb507ff92cb85cfd1171f9ae3f268b6d413e09178ba7b44ee6a8df69abcf4fd,1,4,1,32.0467296,1551257095,Regular,01266ff0ac1919ae6bde04c30becc7199ab1388bb4926ad382635933a9763e1b
bbb507ff92cb85cfd1171f9ae3f268b6d413e09178ba7b44ee6a8df69abcf4fd,1,19,1,32.0467296,1551257095,Regular,62997f04f5ceabc26240186ad857c2bc2eb8a71f45dbe66a2e7d24f79ba157fe
bbb507ff92cb85cfd1171f9ae3f268b6d413e09178ba7b44ee6a8df69abcf4fd,1,11,1,32.0467296,1551257095,Regular,132d9a4d61a1e401120e4576ffcb07e0a5036def2430fb13a97848ea4df1b73b
bbb507ff92cb85cfd1171f9ae3f268b6d413e09178ba7b44ee6a8df69abcf4fd,1,17,1,32.0467296,1551257095,Regular,71b6b688d290286e12e8ff26291b20f943ed13746ce9fe70872ad6362a057c92
bbb507ff92cb85cfd1171f9ae3f268b6d413e09178ba7b44ee6a8df69abcf4fd,1,12,1,32.0467296,1551257095,Regular,559bae0bd171649e90b667b5a7e23ff506394d6755dc9dd4ed6d7f92f26d3b03
bbb507ff92cb85cfd1171f9ae3f268b6d413e09178ba7b44ee6a8df69abcf4fd,1,10,1,32.0467296,1551257095,Regular,ea6ba88bcfd8bfe8146ec83962678326dffb4d774bd257f7845aee107c6653b0
bbb507ff92cb85cfd1171f9ae3f268b6d413e09178ba7b44ee6a8df69abcf4fd,1,13,1,32.0467296,1551257095,Regular,4693f13f9632399a07b0ec31000c58f79566bc22ae5c6c301c7e688c47c92544
bbb507ff92cb85cfd1171f9ae3f268b6d413e09178ba7b44ee6a8df69abcf4fd,1,0,1,32.0467296,1551257095,Regular,b49e31d224b565513ebf75c845e5017e67d1736bbcec99e56b72670abcebd69a
