tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9dfd0616da5369a6ffa4a254c6f853528a912317d267f6becd809131d56f5cee,-1,0,1,0.13881059,1547802174,Ticket,df4890e87cfd38822ace73aaffc12cab38ac5c003c05c35d7249859e989eb2a4
9dfd0616da5369a6ffa4a254c6f853528a912317d267f6becd809131d56f5cee,-1,1,1,175.35286481,1547802174,Ticket,df4890e87cfd38822ace73aaffc12cab38ac5c003c05c35d7249859e989eb2a4
a22520c6cba5e27561608a3eb4cbbecca288840ea337cc311fcdb97c790819e5,-1,0,1,0.13881059,1547802174,Ticket,df4890e87cfd38822ace73aaffc12cab38ac5c003c05c35d7249859e989eb2a4
a22520c6cba5e27561608a3eb4cbbecca288840ea337cc311fcdb97c790819e5,-1,1,1,175.35286481,1547802174,Ticket,df4890e87cfd38822ace73aaffc12cab38ac5c003c05c35d7249859e989eb2a4
d970f68e489559ba8360c3ddf433d97676cec9c6be7a9037795563ae16961514,-1,0,1,0.13881059,1547802174,Ticket,df4890e87cfd38822ace73aaffc12cab38ac5c003c05c35d7249859e989eb2a4
d970f68e489559ba8360c3ddf433d97676cec9c6be7a9037795563ae16961514,-1,1,1,175.35286481,1547802174,Ticket,df4890e87cfd38822ace73aaffc12cab38ac5c003c05c35d7249859e989eb2a4
fbc29b86347bba879461cb2d0d2e36a40ac4ff6fc5e067c738d302f2bacc80bb,-1,1,1,175.35286481,1547802174,Ticket,df4890e87cfd38822ace73aaffc12cab38ac5c003c05c35d7249859e989eb2a4
fbc29b86347bba879461cb2d0d2e36a40ac4ff6fc5e067c738d302f2bacc80bb,-1,0,1,0.13881059,1547802174,Ticket,df4890e87cfd38822ace73aaffc12cab38ac5c003c05c35d7249859e989eb2a4
df4890e87cfd38822ace73aaffc12cab38ac5c003c05c35d7249859e989eb2a4,1,1,1,175.35286481,1547801908,Regular,9dfd0616da5369a6ffa4a254c6f853528a912317d267f6becd809131d56f5cee
df4890e87cfd38822ace73aaffc12cab38ac5c003c05c35d7249859e989eb2a4,1,10,1,0.13881059,1547801908,Regular,49f7e9ed75c056dedf65a94458a270cf0f4505e93373a21a5b0774dedb981bd2
df4890e87cfd38822ace73aaffc12cab38ac5c003c05c35d7249859e989eb2a4,1,11,1,175.35286481,1547801908,Regular,49f7e9ed75c056dedf65a94458a270cf0f4505e93373a21a5b0774dedb981bd2
df4890e87cfd38822ace73aaffc12cab38ac5c003c05c35d7249859e989eb2a4,1,2,1,0.13881059,1547801908,Regular,fbc29b86347bba879461cb2d0d2e36a40ac4ff6fc5e067c738d302f2bacc80bb
df4890e87cfd38822ace73aaffc12cab38ac5c003c05c35d7249859e989eb2a4,1,3,1,175.35286481,1547801908,Regular,fbc29b86347bba879461cb2d0d2e36a40ac4ff6fc5e067c738d302f2bacc80bb
df4890e87cfd38822ace73aaffc12cab38ac5c003c05c35d7249859e989eb2a4,1,12,1,0.13881059,1547801908,Regular,71aa64b5611bb8618ed728251343690645c12d37ba398651d3ad06ca20941a95
df4890e87cfd38822ace73aaffc12cab38ac5c003c05c35d7249859e989eb2a4,1,13,1,175.35286481,1547801908,Regular,71aa64b5611bb8618ed728251343690645c12d37ba398651d3ad06ca20941a95
df4890e87cfd38822ace73aaffc12cab38ac5c003c05c35d7249859e989eb2a4,1,7,1,175.35286481,1547801908,Regular,439527b3425e0d8cbd840122282349e0cb913e0f966edda4880bd942e72681e0
df4890e87cfd38822ace73aaffc12cab38ac5c003c05c35d7249859e989eb2a4,1,15,1,175.35286481,1547801908,Regular,a22520c6cba5e27561608a3eb4cbbecca288840ea337cc311fcdb97c790819e5
df4890e87cfd38822ace73aaffc12cab38ac5c003c05c35d7249859e989eb2a4,1,8,1,0.13881059,1547801908,Regular,d970f68e489559ba8360c3ddf433d97676cec9c6be7a9037795563ae16961514
df4890e87cfd38822ace73aaffc12cab38ac5c003c05c35d7249859e989eb2a4,1,9,1,175.35286481,1547801908,Regular,d970f68e489559ba8360c3ddf433d97676cec9c6be7a9037795563ae16961514
df4890e87cfd38822ace73aaffc12cab38ac5c003c05c35d7249859e989eb2a4,1,4,1,0.13881059,1547801908,Regular,56a351a431f0d71e398c1c6898885a29e4f4b40dd612c4265f4759fb2711c71b
df4890e87cfd38822ace73aaffc12cab38ac5c003c05c35d7249859e989eb2a4,1,5,1,175.35286481,1547801908,Regular,56a351a431f0d71e398c1c6898885a29e4f4b40dd612c4265f4759fb2711c71b
df4890e87cfd38822ace73aaffc12cab38ac5c003c05c35d7249859e989eb2a4,1,6,1,0.13881059,1547801908,Regular,439527b3425e0d8cbd840122282349e0cb913e0f966edda4880bd942e72681e0
df4890e87cfd38822ace73aaffc12cab38ac5c003c05c35d7249859e989eb2a4,1,14,1,0.13881059,1547801908,Regular,a22520c6cba5e27561608a3eb4cbbecca288840ea337cc311fcdb97c790819e5
df4890e87cfd38822ace73aaffc12cab38ac5c003c05c35d7249859e989eb2a4,1,0,1,0.13881059,1547801908,Regular,9dfd0616da5369a6ffa4a254c6f853528a912317d267f6becd809131d56f5cee
