tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a887f44b0279b28fa601e262a7bfdee17a8a7bbde3112f7905db63e14e797c6,-1,1,1,114.10460246,1557722412,Ticket,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
7a887f44b0279b28fa601e262a7bfdee17a8a7bbde3112f7905db63e14e797c6,-1,0,1,0.12200276,1557722412,Ticket,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
93b6afcf6b13a0e6fc17bf93143e2d9e6ee239e0de48223c50c738b66bf12211,-1,0,1,0.12200276,1557722412,Ticket,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
93b6afcf6b13a0e6fc17bf93143e2d9e6ee239e0de48223c50c738b66bf12211,-1,1,1,114.10460246,1557722412,Ticket,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
976f7a746f58cdf642c13c36fc806d46f87924633ed5528bd60ce6673b155efd,-1,1,1,114.10460246,1557722412,Ticket,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
976f7a746f58cdf642c13c36fc806d46f87924633ed5528bd60ce6673b155efd,-1,0,1,0.12200276,1557722412,Ticket,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
b458422562a2dbc7aae88776809227fd8e3afb67373a15fa70f70b13afdf6fa9,-1,0,1,0.12200276,1557722412,Ticket,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
b458422562a2dbc7aae88776809227fd8e3afb67373a15fa70f70b13afdf6fa9,-1,1,1,114.10460246,1557722412,Ticket,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
c889a536e7ed4f40d4ee1b3f68791aa2b760daf06c1683a6c266fdeaf8e29392,-1,1,1,114.10460246,1557722412,Ticket,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
c889a536e7ed4f40d4ee1b3f68791aa2b760daf06c1683a6c266fdeaf8e29392,-1,0,1,0.12200276,1557722412,Ticket,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
db5ea1553c020d1aea64bac74849fb0520659d245d6ef1bb9fe4514bf41dad55,-1,0,1,0.12200276,1557722412,Ticket,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
db5ea1553c020d1aea64bac74849fb0520659d245d6ef1bb9fe4514bf41dad55,-1,1,1,114.10460246,1557722412,Ticket,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
ef00cb0c9e8ef29f97e2ceacb2d82018c099214fa277f6627a161d1c15749cfd,-1,0,1,0.12200276,1557722412,Ticket,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
ef00cb0c9e8ef29f97e2ceacb2d82018c099214fa277f6627a161d1c15749cfd,-1,1,1,114.10460246,1557722412,Ticket,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
f4fd2cfba0a47f4bf5e01ebeaba4de205b84683d337efa10f19b967fd94696dd,-1,1,1,114.10460246,1557722412,Ticket,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
f4fd2cfba0a47f4bf5e01ebeaba4de205b84683d337efa10f19b967fd94696dd,-1,0,1,0.12200276,1557722412,Ticket,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
f8f1d9ee5b35d743efcc39b68dd458f23cc38306a8c2f50489a1a3188535af52,-1,0,1,0.12200276,1557722412,Ticket,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
f8f1d9ee5b35d743efcc39b68dd458f23cc38306a8c2f50489a1a3188535af52,-1,1,1,114.10460246,1557722412,Ticket,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
0e27ab2fd077050894cc100a771e29b0e1853b5ea6ffd18493b3162fa9c31a56,-1,0,1,0.12200276,1557722362,Ticket,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
0e27ab2fd077050894cc100a771e29b0e1853b5ea6ffd18493b3162fa9c31a56,-1,1,1,114.10460246,1557722362,Ticket,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
68daa8c2e7b2719c3ce9e0acd10f6abe804fafb7ddff7b38fa5983f986b1f90b,-1,0,1,0.12200276,1557722362,Ticket,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
68daa8c2e7b2719c3ce9e0acd10f6abe804fafb7ddff7b38fa5983f986b1f90b,-1,1,1,114.10460246,1557722362,Ticket,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
9303093381b8672f2482bdd811b9e9e08a58dfc5c17c1dcc25627ad2aca818ad,-1,0,1,0.12200276,1557722362,Ticket,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
9303093381b8672f2482bdd811b9e9e08a58dfc5c17c1dcc25627ad2aca818ad,-1,1,1,114.10460246,1557722362,Ticket,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
93be7e17d3cecab518269a2f92a79ef7170acc9853ae330da7cca647078a73e1,-1,1,1,114.10460246,1557722362,Ticket,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
93be7e17d3cecab518269a2f92a79ef7170acc9853ae330da7cca647078a73e1,-1,0,1,0.12200276,1557722362,Ticket,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
a220cd57ced17752641e93cd179aa8a502a0cdedcc04dbba393e76dfd23a165b,-1,1,1,114.10460246,1557722362,Ticket,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
a220cd57ced17752641e93cd179aa8a502a0cdedcc04dbba393e76dfd23a165b,-1,0,1,0.12200276,1557722362,Ticket,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,1,5,1,114.10460246,1557722330,Regular,4a61ad9e8b12b96ff80a0aeda776b3118413af724713223020d9740344c7ad05
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,1,14,1,0.12200276,1557722330,Regular,9303093381b8672f2482bdd811b9e9e08a58dfc5c17c1dcc25627ad2aca818ad
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,1,15,1,114.10460246,1557722330,Regular,9303093381b8672f2482bdd811b9e9e08a58dfc5c17c1dcc25627ad2aca818ad
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,1,2,1,0.12200276,1557722330,Regular,93be7e17d3cecab518269a2f92a79ef7170acc9853ae330da7cca647078a73e1
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,1,3,1,114.10460246,1557722330,Regular,93be7e17d3cecab518269a2f92a79ef7170acc9853ae330da7cca647078a73e1
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,1,30,1,0.12200276,1557722330,Regular,a220cd57ced17752641e93cd179aa8a502a0cdedcc04dbba393e76dfd23a165b
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,1,31,1,114.10460246,1557722330,Regular,a220cd57ced17752641e93cd179aa8a502a0cdedcc04dbba393e76dfd23a165b
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,1,12,1,0.12200276,1557722330,Regular,68daa8c2e7b2719c3ce9e0acd10f6abe804fafb7ddff7b38fa5983f986b1f90b
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,1,13,1,114.10460246,1557722330,Regular,68daa8c2e7b2719c3ce9e0acd10f6abe804fafb7ddff7b38fa5983f986b1f90b
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,1,22,1,0.12200276,1557722330,Regular,0e27ab2fd077050894cc100a771e29b0e1853b5ea6ffd18493b3162fa9c31a56
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,1,23,1,114.10460246,1557722330,Regular,0e27ab2fd077050894cc100a771e29b0e1853b5ea6ffd18493b3162fa9c31a56
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,1,38,1,0.12200276,1557722330,Regular,491c93547d1d417d04cc053a4dbfa00ea1efb63a486885267f220fc242f5e555
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,1,39,1,114.10460246,1557722330,Regular,491c93547d1d417d04cc053a4dbfa00ea1efb63a486885267f220fc242f5e555
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,1,42,1,0.12200276,1557722330,Regular,2d6c05c9a5a1b12802d5064664b970adefd150e34ed5d5597434092dcbe54b44
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,1,43,1,114.10460246,1557722330,Regular,2d6c05c9a5a1b12802d5064664b970adefd150e34ed5d5597434092dcbe54b44
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,1,26,1,0.12200276,1557722330,Regular,62d04b9ea62efed4c558e8e960115fa549afeacbdab29b9758157b25575e2b96
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,1,27,1,114.10460246,1557722330,Regular,62d04b9ea62efed4c558e8e960115fa549afeacbdab29b9758157b25575e2b96
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,1,24,1,0.12200276,1557722330,Regular,1d562b564b77b6753c4b80829dc95e72a86e7536f3daa9bff1df7c8e06607330
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,1,25,1,114.10460246,1557722330,Regular,1d562b564b77b6753c4b80829dc95e72a86e7536f3daa9bff1df7c8e06607330
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,1,28,1,0.12200276,1557722330,Regular,2c9d65bd64f3f7e3cee4aa584df77ca24dfc1476e5c5168ef7c941cb98f7b05c
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,1,29,1,114.10460246,1557722330,Regular,2c9d65bd64f3f7e3cee4aa584df77ca24dfc1476e5c5168ef7c941cb98f7b05c
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,1,34,1,0.12200276,1557722330,Regular,976f7a746f58cdf642c13c36fc806d46f87924633ed5528bd60ce6673b155efd
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,1,35,1,114.10460246,1557722330,Regular,976f7a746f58cdf642c13c36fc806d46f87924633ed5528bd60ce6673b155efd
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,1,16,1,0.12200276,1557722330,Regular,db5ea1553c020d1aea64bac74849fb0520659d245d6ef1bb9fe4514bf41dad55
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,1,17,1,114.10460246,1557722330,Regular,db5ea1553c020d1aea64bac74849fb0520659d245d6ef1bb9fe4514bf41dad55
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,1,46,1,0.12200276,1557722330,Regular,93b6afcf6b13a0e6fc17bf93143e2d9e6ee239e0de48223c50c738b66bf12211
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,1,47,1,114.10460246,1557722330,Regular,93b6afcf6b13a0e6fc17bf93143e2d9e6ee239e0de48223c50c738b66bf12211
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,1,36,1,0.12200276,1557722330,Regular,3d7eb2504ef5535e492de61894420a6176c8119cd90888b16b95810e048296db
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,1,37,1,114.10460246,1557722330,Regular,3d7eb2504ef5535e492de61894420a6176c8119cd90888b16b95810e048296db
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,1,0,1,0.12200276,1557722330,Regular,1e8c33fdd94bcc8b64ab3857bcfefe3d31ecd7129ae81d714e565b5a59318c0c
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,1,1,1,114.10460246,1557722330,Regular,1e8c33fdd94bcc8b64ab3857bcfefe3d31ecd7129ae81d714e565b5a59318c0c
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,1,10,1,0.12200276,1557722330,Regular,7a887f44b0279b28fa601e262a7bfdee17a8a7bbde3112f7905db63e14e797c6
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,1,11,1,114.10460246,1557722330,Regular,7a887f44b0279b28fa601e262a7bfdee17a8a7bbde3112f7905db63e14e797c6
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,1,20,1,0.12200276,1557722330,Regular,f4fd2cfba0a47f4bf5e01ebeaba4de205b84683d337efa10f19b967fd94696dd
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,1,21,1,114.10460246,1557722330,Regular,f4fd2cfba0a47f4bf5e01ebeaba4de205b84683d337efa10f19b967fd94696dd
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,1,8,1,0.12200276,1557722330,Regular,ef00cb0c9e8ef29f97e2ceacb2d82018c099214fa277f6627a161d1c15749cfd
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,1,9,1,114.10460246,1557722330,Regular,ef00cb0c9e8ef29f97e2ceacb2d82018c099214fa277f6627a161d1c15749cfd
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,1,6,1,0.12200276,1557722330,Regular,b458422562a2dbc7aae88776809227fd8e3afb67373a15fa70f70b13afdf6fa9
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,1,7,1,114.10460246,1557722330,Regular,b458422562a2dbc7aae88776809227fd8e3afb67373a15fa70f70b13afdf6fa9
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,1,44,1,0.12200276,1557722330,Regular,c889a536e7ed4f40d4ee1b3f68791aa2b760daf06c1683a6c266fdeaf8e29392
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,1,45,1,114.10460246,1557722330,Regular,c889a536e7ed4f40d4ee1b3f68791aa2b760daf06c1683a6c266fdeaf8e29392
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,1,32,1,0.12200276,1557722330,Regular,0f8268aa9d1fd85d0387c47ba8733c95f559326ff64f9b87eadccb03f1cefe17
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,1,33,1,114.10460246,1557722330,Regular,0f8268aa9d1fd85d0387c47ba8733c95f559326ff64f9b87eadccb03f1cefe17
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,1,18,1,0.12200276,1557722330,Regular,f8f1d9ee5b35d743efcc39b68dd458f23cc38306a8c2f50489a1a3188535af52
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,1,19,1,114.10460246,1557722330,Regular,f8f1d9ee5b35d743efcc39b68dd458f23cc38306a8c2f50489a1a3188535af52
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,1,40,1,0.12200276,1557722330,Regular,61327d415594914d9f3f7a2735f7084abb21633e674b0b3909e1b5885b35dd8c
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,1,41,1,114.10460246,1557722330,Regular,61327d415594914d9f3f7a2735f7084abb21633e674b0b3909e1b5885b35dd8c
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,1,4,1,0.12200276,1557722330,Regular,4a61ad9e8b12b96ff80a0aeda776b3118413af724713223020d9740344c7ad05
