tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b15216f8d7925055c34ae6e6bc7803ebfe94088de8d95fa812aeb988e22ee112,-1,0,1,129.86615057,1570415269,Ticket,f86b5d438b87163a82221ecd15fa4daa387505e5c55a3401b2220e42afc39f68
e4bfd01c7fbaa0932712cc8e79e3d8708685460b48e01432e5362809f64e59c1,-1,0,1,129.86615057,1570415269,Ticket,f86b5d438b87163a82221ecd15fa4daa387505e5c55a3401b2220e42afc39f68
f08bfedc83b4ba8ebc106421ddc16986f39ac3619face709b9bacc125febe9b7,-1,0,1,129.86615057,1570415269,Ticket,f86b5d438b87163a82221ecd15fa4daa387505e5c55a3401b2220e42afc39f68
fbe8202767ab3018907ac03460c7fae36143187cbdbfc0962eb0518091584d43,-1,0,1,129.86615057,1570415269,Ticket,f86b5d438b87163a82221ecd15fa4daa387505e5c55a3401b2220e42afc39f68
f86b5d438b87163a82221ecd15fa4daa387505e5c55a3401b2220e42afc39f68,1,8,1,129.86615057,1570414988,Regular,1d08c94119ff99df147dda451fae5b0f10931cb3dfa2a6d0b03b4d6c1c4b83be
f86b5d438b87163a82221ecd15fa4daa387505e5c55a3401b2220e42afc39f68,1,9,1,129.86615057,1570414988,Regular,fbe8202767ab3018907ac03460c7fae36143187cbdbfc0962eb0518091584d43
f86b5d438b87163a82221ecd15fa4daa387505e5c55a3401b2220e42afc39f68,1,16,1,129.86615057,1570414988,Regular,e4bfd01c7fbaa0932712cc8e79e3d8708685460b48e01432e5362809f64e59c1
f86b5d438b87163a82221ecd15fa4daa387505e5c55a3401b2220e42afc39f68,1,13,1,129.86615057,1570414988,Regular,b15216f8d7925055c34ae6e6bc7803ebfe94088de8d95fa812aeb988e22ee112
f86b5d438b87163a82221ecd15fa4daa387505e5c55a3401b2220e42afc39f68,1,19,1,129.86615057,1570414988,Regular,a1fddd48522e7dc2c50d8c3643cba7dfe997cfe9cf9bfbeb3143fcbe772ef027
f86b5d438b87163a82221ecd15fa4daa387505e5c55a3401b2220e42afc39f68,1,18,1,129.86615057,1570414988,Regular,05852ab8d83623c4399f9497e3dfad4f408ff90038aa8657b64c785dfa03f2dd
f86b5d438b87163a82221ecd15fa4daa387505e5c55a3401b2220e42afc39f68,1,1,1,129.86615057,1570414988,Regular,7e662a5988c9f9a56a11f8d890e925eb81f7a0bfb9c97dcafac0f4b8696d25e3
f86b5d438b87163a82221ecd15fa4daa387505e5c55a3401b2220e42afc39f68,1,5,1,129.86615057,1570414988,Regular,f08bfedc83b4ba8ebc106421ddc16986f39ac3619face709b9bacc125febe9b7
f86b5d438b87163a82221ecd15fa4daa387505e5c55a3401b2220e42afc39f68,1,11,1,129.86615057,1570414988,Regular,c6c743ae88798b215d46f8ff198122e900ed48611e49c6032c9e96a81945448f
f86b5d438b87163a82221ecd15fa4daa387505e5c55a3401b2220e42afc39f68,1,17,1,129.86615057,1570414988,Regular,ee0675cf1c6e4942486921c9dc8666ba10449343f6b60193e522d921f0434dff
f86b5d438b87163a82221ecd15fa4daa387505e5c55a3401b2220e42afc39f68,1,12,1,129.86615057,1570414988,Regular,c63d1774cb2058c694802bb3088029f1c9f35181246087a377be27523cf05cec
f86b5d438b87163a82221ecd15fa4daa387505e5c55a3401b2220e42afc39f68,1,4,1,129.86615057,1570414988,Regular,7bb9ee060e1b800e3fa810013ba087a46e3f050c934e3b8e1a38cbe133820e71
f86b5d438b87163a82221ecd15fa4daa387505e5c55a3401b2220e42afc39f68,1,7,1,129.86615057,1570414988,Regular,83964103e5aa9515bc6497e018e2d406ac6502a33446757e567548cdc71ea982
f86b5d438b87163a82221ecd15fa4daa387505e5c55a3401b2220e42afc39f68,1,2,1,129.86615057,1570414988,Regular,d5cfdb0b9f146e54f0433114d162371223cc2fe1c5947f98ae2009fd958d7ca9
f86b5d438b87163a82221ecd15fa4daa387505e5c55a3401b2220e42afc39f68,1,15,1,129.86615057,1570414988,Regular,ccce61013750281052e23c968b83cbc87b3de65072f382fa070ee7fb39030a75
f86b5d438b87163a82221ecd15fa4daa387505e5c55a3401b2220e42afc39f68,1,6,1,129.86615057,1570414988,Regular,f53c1ead7008d89e6c47cdf314aff380f8aa59faefa6e9edd850a6e36be76963
f86b5d438b87163a82221ecd15fa4daa387505e5c55a3401b2220e42afc39f68,1,0,1,129.86615057,1570414988,Regular,2e7d446372562103ccbd98b1804eeb77b277ca62a18eb4bc7a5d23ff520c3407
f86b5d438b87163a82221ecd15fa4daa387505e5c55a3401b2220e42afc39f68,1,10,1,129.86615057,1570414988,Regular,4fc013f84023a387dc6c12964a5617c8fbbb9e0466d7be2c76b50ea8a1d798a3
f86b5d438b87163a82221ecd15fa4daa387505e5c55a3401b2220e42afc39f68,1,14,1,129.86615057,1570414988,Regular,775b43c8e1413e349b6c33175e4c6fb9de308df5881c6349703181c71226d69a
f86b5d438b87163a82221ecd15fa4daa387505e5c55a3401b2220e42afc39f68,1,3,1,129.86615057,1570414988,Regular,2a8db49bdd90080bcd89acc56aca02b50527d2ee3f4fd7e33747e2c39205a92a
