tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0dcbf084a8afada969e8b2ea6e7a23b3f1ae113f88c6236a4419e9ee2482eb3,-1,0,1,0.0495263,1629753310,Ticket,dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b
d6b3dbd9a6b35e906edccf7f42e72497fa1c280ce9b9db8ef695c02e15fc900f,-1,1,1,92.0728693,1629753310,Ticket,dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b
d6b3dbd9a6b35e906edccf7f42e72497fa1c280ce9b9db8ef695c02e15fc900f,-1,0,1,0.0495263,1629753310,Ticket,dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b
dc727240b0c7950ed912f0362d9cc4649f4ae8c4d7781da05bf2ef17107e895b,-1,1,1,92.0728693,1629753310,Ticket,dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b
dc727240b0c7950ed912f0362d9cc4649f4ae8c4d7781da05bf2ef17107e895b,-1,0,1,0.0495263,1629753310,Ticket,dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b
e394164e19c04454aef1fbf58128884943db6e8edb0b974f73586031b1912317,-1,1,1,92.0728693,1629753310,Ticket,dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b
e394164e19c04454aef1fbf58128884943db6e8edb0b974f73586031b1912317,-1,0,1,0.0495263,1629753310,Ticket,dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b
e4282d0381ff8fb7b5b0673c12fe9a8a3331e78ffc28b509f311437e78ce6a48,-1,0,1,0.0495263,1629753310,Ticket,dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b
e4282d0381ff8fb7b5b0673c12fe9a8a3331e78ffc28b509f311437e78ce6a48,-1,1,1,92.0728693,1629753310,Ticket,dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b
f369f56c5b373053c962b7411ca1aaeff98213227c162729c79a29ad3e4fb613,-1,1,1,92.0728693,1629753310,Ticket,dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b
f369f56c5b373053c962b7411ca1aaeff98213227c162729c79a29ad3e4fb613,-1,0,1,0.0495263,1629753310,Ticket,dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b
f70d906030c3b6962b5c6c4d7c7112b3d293ce473d805e05c340cdaddd085e3b,-1,0,1,0.0495263,1629753310,Ticket,dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b
f70d906030c3b6962b5c6c4d7c7112b3d293ce473d805e05c340cdaddd085e3b,-1,1,1,92.0728693,1629753310,Ticket,dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b
f92cea8331c7513058ab47cd7b795196e4b8e2867d1e3f6ac1c440ff70958a62,-1,1,1,92.0728693,1629753310,Ticket,dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b
f92cea8331c7513058ab47cd7b795196e4b8e2867d1e3f6ac1c440ff70958a62,-1,0,1,0.0495263,1629753310,Ticket,dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b
ff565121700a0c4c768f18bd43d44b378c9d922f1acf23c56c9f5c17f3998bd1,-1,0,1,0.0495263,1629753310,Ticket,dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b
ff565121700a0c4c768f18bd43d44b378c9d922f1acf23c56c9f5c17f3998bd1,-1,1,1,92.0728693,1629753310,Ticket,dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b
dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b,1,16,1,0.0495263,1629752887,Regular,f92cea8331c7513058ab47cd7b795196e4b8e2867d1e3f6ac1c440ff70958a62
dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b,1,13,1,92.0728693,1629752887,Regular,314e929935835958ff09f174022a3119c8a8faf4ad18103d080d24d2c7a0d998
dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b,1,12,1,0.0495263,1629752887,Regular,314e929935835958ff09f174022a3119c8a8faf4ad18103d080d24d2c7a0d998
dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b,1,37,1,92.0728693,1629752887,Regular,b0ff6041cf34d23596cd53a10b7f21cb31c7058c450d7b3de278a4cfc7ddc647
dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b,1,19,1,92.0728693,1629752887,Regular,5baa35f4d85fbae55bf11043063f7e18d05b1b0b720cbdfd7f439d922438c55b
dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b,1,18,1,0.0495263,1629752887,Regular,5baa35f4d85fbae55bf11043063f7e18d05b1b0b720cbdfd7f439d922438c55b
dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b,1,36,1,0.0495263,1629752887,Regular,b0ff6041cf34d23596cd53a10b7f21cb31c7058c450d7b3de278a4cfc7ddc647
dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b,1,25,1,92.0728693,1629752887,Regular,44873fe832e5703166f3770dffec5b04b680a7e31dda328e39c30d31aa10f428
dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b,1,24,1,0.0495263,1629752887,Regular,44873fe832e5703166f3770dffec5b04b680a7e31dda328e39c30d31aa10f428
dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b,1,5,1,92.0728693,1629752887,Regular,30493b75f7719c77b71f044f1bdbcbe7c773510b822944372a530ca9d8dc24db
dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b,1,4,1,0.0495263,1629752887,Regular,30493b75f7719c77b71f044f1bdbcbe7c773510b822944372a530ca9d8dc24db
dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b,1,35,1,92.0728693,1629752887,Regular,f369f56c5b373053c962b7411ca1aaeff98213227c162729c79a29ad3e4fb613
dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b,1,34,1,0.0495263,1629752887,Regular,f369f56c5b373053c962b7411ca1aaeff98213227c162729c79a29ad3e4fb613
dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b,1,31,1,92.0728693,1629752887,Regular,0a53ba4c45426dccbe76418aa93d83f55e8a82810bf4a46e4b6f1d950fb0b63c
dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b,1,30,1,0.0495263,1629752887,Regular,0a53ba4c45426dccbe76418aa93d83f55e8a82810bf4a46e4b6f1d950fb0b63c
dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b,1,3,1,92.0728693,1629752887,Regular,d6b3dbd9a6b35e906edccf7f42e72497fa1c280ce9b9db8ef695c02e15fc900f
dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b,1,2,1,0.0495263,1629752887,Regular,d6b3dbd9a6b35e906edccf7f42e72497fa1c280ce9b9db8ef695c02e15fc900f
dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b,1,7,1,92.0728693,1629752887,Regular,dc727240b0c7950ed912f0362d9cc4649f4ae8c4d7781da05bf2ef17107e895b
dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b,1,6,1,0.0495263,1629752887,Regular,dc727240b0c7950ed912f0362d9cc4649f4ae8c4d7781da05bf2ef17107e895b
dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b,1,1,1,92.0728693,1629752887,Regular,e394164e19c04454aef1fbf58128884943db6e8edb0b974f73586031b1912317
dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b,1,0,1,0.0495263,1629752887,Regular,e394164e19c04454aef1fbf58128884943db6e8edb0b974f73586031b1912317
dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b,1,9,1,92.0728693,1629752887,Regular,ff565121700a0c4c768f18bd43d44b378c9d922f1acf23c56c9f5c17f3998bd1
dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b,1,8,1,0.0495263,1629752887,Regular,ff565121700a0c4c768f18bd43d44b378c9d922f1acf23c56c9f5c17f3998bd1
dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b,1,29,1,92.0728693,1629752887,Regular,bdc1d204cb35c45e2d7d08b6686ce2f8793b83bbf551d2046bfaa8713147e6da
dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b,1,28,1,0.0495263,1629752887,Regular,bdc1d204cb35c45e2d7d08b6686ce2f8793b83bbf551d2046bfaa8713147e6da
dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b,1,26,1,0.0495263,1629752887,Regular,226692d4b3d75aaf74d6c2fd34838e0f6deeb090b9a0944f445de13656a3c57b
dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b,1,17,1,92.0728693,1629752887,Regular,f92cea8331c7513058ab47cd7b795196e4b8e2867d1e3f6ac1c440ff70958a62
dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b,1,27,1,92.0728693,1629752887,Regular,226692d4b3d75aaf74d6c2fd34838e0f6deeb090b9a0944f445de13656a3c57b
dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b,1,22,1,0.0495263,1629752887,Regular,a837ddd55ff05e1a1b31e29429b687608c2eb1c4092bce61721e0266aad2a08a
dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b,1,23,1,92.0728693,1629752887,Regular,a837ddd55ff05e1a1b31e29429b687608c2eb1c4092bce61721e0266aad2a08a
dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b,1,32,1,0.0495263,1629752887,Regular,c0dcbf084a8afada969e8b2ea6e7a23b3f1ae113f88c6236a4419e9ee2482eb3
dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b,1,33,1,92.0728693,1629752887,Regular,c0dcbf084a8afada969e8b2ea6e7a23b3f1ae113f88c6236a4419e9ee2482eb3
dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b,1,20,1,0.0495263,1629752887,Regular,f70d906030c3b6962b5c6c4d7c7112b3d293ce473d805e05c340cdaddd085e3b
dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b,1,21,1,92.0728693,1629752887,Regular,f70d906030c3b6962b5c6c4d7c7112b3d293ce473d805e05c340cdaddd085e3b
dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b,1,10,1,0.0495263,1629752887,Regular,e4282d0381ff8fb7b5b0673c12fe9a8a3331e78ffc28b509f311437e78ce6a48
dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b,1,11,1,92.0728693,1629752887,Regular,e4282d0381ff8fb7b5b0673c12fe9a8a3331e78ffc28b509f311437e78ce6a48
dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b,1,14,1,0.0495263,1629752887,Regular,bbb6b158730efd84c050bba76ce229785e600743119b4e8bd578eb8e3ba3eb95
dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b,1,15,1,92.0728693,1629752887,Regular,bbb6b158730efd84c050bba76ce229785e600743119b4e8bd578eb8e3ba3eb95
