tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6540e68baf0749d334ebf6d1287bb56d149d6bf7559276f7049255912cca0f6,-1,0,1,0.03067657,1666034739,Ticket,033e5676da4d71fb30874871507595988a135745ecc90a57605e62a5679b5197
a6540e68baf0749d334ebf6d1287bb56d149d6bf7559276f7049255912cca0f6,-1,1,1,25.39609242,1666034739,Ticket,033e5676da4d71fb30874871507595988a135745ecc90a57605e62a5679b5197
bb328cf97ae895c55dd206acfd58342da7c588857f62d543b1468a58d1efbdcf,-1,0,1,0.03067657,1666034739,Ticket,033e5676da4d71fb30874871507595988a135745ecc90a57605e62a5679b5197
bb328cf97ae895c55dd206acfd58342da7c588857f62d543b1468a58d1efbdcf,-1,1,1,25.39609242,1666034739,Ticket,033e5676da4d71fb30874871507595988a135745ecc90a57605e62a5679b5197
fbffbec922a6d068ee90cf78acaa6e9ad9a9b60d7ace21dea8daf1703c6864be,-1,0,1,0.03067657,1666034739,Ticket,033e5676da4d71fb30874871507595988a135745ecc90a57605e62a5679b5197
fbffbec922a6d068ee90cf78acaa6e9ad9a9b60d7ace21dea8daf1703c6864be,-1,1,1,25.39609242,1666034739,Ticket,033e5676da4d71fb30874871507595988a135745ecc90a57605e62a5679b5197
033e5676da4d71fb30874871507595988a135745ecc90a57605e62a5679b5197,1,17,1,25.39609242,1666034615,Regular,945053b75140dd8d655514335f7fb5081bc7fbe11b3baeb36bf27369f9d7de5d
033e5676da4d71fb30874871507595988a135745ecc90a57605e62a5679b5197,1,8,1,0.03067657,1666034615,Regular,8b5f6b668220f2916d9df73a5320584bf7b8cb5301620497746e9f1a5d3202e4
033e5676da4d71fb30874871507595988a135745ecc90a57605e62a5679b5197,1,9,1,25.39609242,1666034615,Regular,8b5f6b668220f2916d9df73a5320584bf7b8cb5301620497746e9f1a5d3202e4
033e5676da4d71fb30874871507595988a135745ecc90a57605e62a5679b5197,1,14,1,0.03067657,1666034615,Regular,5c8eaa9a667469b76b6004803d1f32ef342612348a5b5ef71c4876a111445daa
033e5676da4d71fb30874871507595988a135745ecc90a57605e62a5679b5197,1,15,1,25.39609242,1666034615,Regular,5c8eaa9a667469b76b6004803d1f32ef342612348a5b5ef71c4876a111445daa
033e5676da4d71fb30874871507595988a135745ecc90a57605e62a5679b5197,1,12,1,0.03067657,1666034615,Regular,71ed5b49a875c4441b89f830ab70b775674fe768f65b1bdfb9ef17b45180cbb6
033e5676da4d71fb30874871507595988a135745ecc90a57605e62a5679b5197,1,13,1,25.39609242,1666034615,Regular,71ed5b49a875c4441b89f830ab70b775674fe768f65b1bdfb9ef17b45180cbb6
033e5676da4d71fb30874871507595988a135745ecc90a57605e62a5679b5197,1,2,1,0.03067657,1666034615,Regular,96a4adfa344339d0539942e7596b98a5c547fa6d0218fec576ed94207c3bbb01
033e5676da4d71fb30874871507595988a135745ecc90a57605e62a5679b5197,1,3,1,25.39609242,1666034615,Regular,96a4adfa344339d0539942e7596b98a5c547fa6d0218fec576ed94207c3bbb01
033e5676da4d71fb30874871507595988a135745ecc90a57605e62a5679b5197,1,10,1,0.03067657,1666034615,Regular,bb328cf97ae895c55dd206acfd58342da7c588857f62d543b1468a58d1efbdcf
033e5676da4d71fb30874871507595988a135745ecc90a57605e62a5679b5197,1,11,1,25.39609242,1666034615,Regular,bb328cf97ae895c55dd206acfd58342da7c588857f62d543b1468a58d1efbdcf
033e5676da4d71fb30874871507595988a135745ecc90a57605e62a5679b5197,1,6,1,0.03067657,1666034615,Regular,06d54a503226abb14fb59c4fa427b0f4451cdcc43cb4f275f3bf4721c9cfdf17
033e5676da4d71fb30874871507595988a135745ecc90a57605e62a5679b5197,1,7,1,25.39609242,1666034615,Regular,06d54a503226abb14fb59c4fa427b0f4451cdcc43cb4f275f3bf4721c9cfdf17
033e5676da4d71fb30874871507595988a135745ecc90a57605e62a5679b5197,1,4,1,0.03067657,1666034615,Regular,6acb106e12bf411b967a006299067d316153041e54993da72cd5f31877f33128
033e5676da4d71fb30874871507595988a135745ecc90a57605e62a5679b5197,1,5,1,25.39609242,1666034615,Regular,6acb106e12bf411b967a006299067d316153041e54993da72cd5f31877f33128
033e5676da4d71fb30874871507595988a135745ecc90a57605e62a5679b5197,1,18,1,0.03067657,1666034615,Regular,776b81c151509990600ef7f2372c21a15b73a4bbbeef65c6b267028de75353fb
033e5676da4d71fb30874871507595988a135745ecc90a57605e62a5679b5197,1,19,1,25.39609242,1666034615,Regular,776b81c151509990600ef7f2372c21a15b73a4bbbeef65c6b267028de75353fb
033e5676da4d71fb30874871507595988a135745ecc90a57605e62a5679b5197,1,0,1,0.03067657,1666034615,Regular,a6540e68baf0749d334ebf6d1287bb56d149d6bf7559276f7049255912cca0f6
033e5676da4d71fb30874871507595988a135745ecc90a57605e62a5679b5197,1,1,1,25.39609242,1666034615,Regular,a6540e68baf0749d334ebf6d1287bb56d149d6bf7559276f7049255912cca0f6
033e5676da4d71fb30874871507595988a135745ecc90a57605e62a5679b5197,1,20,1,0.03067657,1666034615,Regular,fbffbec922a6d068ee90cf78acaa6e9ad9a9b60d7ace21dea8daf1703c6864be
033e5676da4d71fb30874871507595988a135745ecc90a57605e62a5679b5197,1,21,1,25.39609242,1666034615,Regular,fbffbec922a6d068ee90cf78acaa6e9ad9a9b60d7ace21dea8daf1703c6864be
033e5676da4d71fb30874871507595988a135745ecc90a57605e62a5679b5197,1,16,1,0.03067657,1666034615,Regular,945053b75140dd8d655514335f7fb5081bc7fbe11b3baeb36bf27369f9d7de5d
