tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67136d3c188cfef464496752f53d97a50ea9b42122215f5f6a325cbabfd5a076,-1,1,1,191.07531091,1561525203,Vote,a3fa89fb71bdc3c465cf49f0e49c4604448f9a94dfba0da6d027661260d78349
68a2ad00fe5ab5c9b8b6feb1d91dc6d208c4de3a70045b93d1acd57b5b35c2df,1,2,1,192.64075311,1561519247,Vote,f25dfdb25b738578e1a6b3fbd106ceb5ed6c82c61d72ed0344844618a65a1f94
fe94b7955a050db61bc63d2f841a2e6ad7d5e9357ce6e5b65e9a5be6055378d4,-1,1,1,191.07531091,1561508151,Vote,1b65a3a65200e250d4a5928eb878536c8cac84aefd82e1600a26f64263860e9d
81d877d72f1cd1f9fc7ca8fe0d6d223cfd4d5e1fcf201cd72443b159997bdbbb,-1,1,1,191.07531091,1561486119,Vote,68be3a5918c6a67975c214a53ccc11ed04ad002b8e100a8b93da51f765ea4de8
e967fdd7d797299bb7d31b8099e16cd784690d2fac9b63ab2249fdd194aec8fa,-1,1,1,191.07531091,1561387489,Vote,641b33d65fc471ce73385ccd910ecf3932e118c58bd127673d6dd7d802b91771
2b6dd974c808ff80b82adda20257f0d753cc8d839fb7a940f7ccb84fa9945788,-1,1,1,191.07531091,1561236227,Vote,02e80318d3354781972a15697c49b03ef5346a4c0b2dc1844b3aedef5de2974c
9430af7451643c2398a1c11fad778cfa2f80b937bc213b61c3001c383cd28c1c,-1,1,1,191.07531091,1561197549,Vote,aaf176916ecbbab67f8c2b4e834a3c7fcbf448488f711711c90bd9f2e2984581
a7b4b34bfa50c60a4ca7d271558c968817abb5bad1669ac0b979a00c614dc9f3,-1,1,1,191.07531091,1560966152,Vote,fab75efef1539d22a699eb3e9e98eae3e20491b8807d1bd61de9504733f41d93
ad254c9f92ab3fe760d42ee2483344d8b7ee98503327563d0a311e4967d6e36d,-1,4,1,192.69058114,1560882335,Regular,681aba72f09104deadbd315299692287bd89f8b7877d513db770576b59f012f0
681aba72f09104deadbd315299692287bd89f8b7877d513db770576b59f012f0,1,2,1,192.69058114,1560848591,Vote,ad254c9f92ab3fe760d42ee2483344d8b7ee98503327563d0a311e4967d6e36d
bb59147e44248de7bae2f7b009db0c1b525ae1637932145d2dba872918451993,-1,1,1,191.07531091,1560764955,Vote,ba9912fc088125547d8d882652ac25a6f02afc0e22c609a36498413c2e392825
1a8a1f06f060841b4e04bb8df81c4dd4a2c82eb0f2b7a3e36de7d3e42afb6945,-1,1,1,191.07531091,1560753496,Vote,cef3e31da00e8a397c4139419539c8bc54426419bf374c07dcb415619eb5960a
412c3513f2ea06c186d87b0b88b5a502199e4844a12aa21ddae752dc3f53052d,-1,1,1,191.07531091,1560711041,Vote,6dd44b137ba9a929ead2accc96f7b6739a6466b80b2379fdec97308355bc442f
3439def5b13ed9b677a6a3703b9149975744210b35160f3dd7ec274fe34cd76a,-1,1,1,191.07531091,1560694536,Vote,d694b73b0ec068a0868d83f804dc6527ab59a277512b0da46aa4e8d1ad4ab710
100bb095722a2db3d8a8d3cfb9df2782b3f0b4d471b448a628defc5843625dbf,-1,1,1,191.07531091,1560622589,Vote,9fd25fbba7b51de45c04a8103ce2c8770b9d741fe17df1cc134a301bd93b9336
8568296afc06691b6a2f7d9d3e3ae588b08806f4f463e2985b98e9f738088496,-1,2,1,192.69058114,1560498948,Regular,803b6254e94573a1453e961dbb4d314d34f63e47c37c4574dec3b57be9b71454
803b6254e94573a1453e961dbb4d314d34f63e47c37c4574dec3b57be9b71454,1,2,1,192.69058114,1560423869,Vote,8568296afc06691b6a2f7d9d3e3ae588b08806f4f463e2985b98e9f738088496
2706adab3f8593375987c3f4cff8f09139d17007972de1f76a580d8322b9c75d,-1,8,1,192.69058114,1560405653,Regular,3d453646f8f3b870b96c7f6d75a166242e4a2f5a6625beea999d59060b71abfa
1d229156d679aebfbc6d65fb7bac7fdda2b411e77edba19deaa4440265a94a32,-1,28,1,192.69058114,1560387558,Regular,8f5a5f829fcaa9ac5f3c3b087aaa752790f1b415104a6db1db1e5a3977e391a1
74b9e66f0bca6bc5111548e02eee29e91c2136a946f452c301ac1e02e870be20,-1,1,1,191.07531091,1560383703,Vote,9860882aa17283bd6346c42db3c30546d0c74d6f67a0f630e8590e72ff62ff20
522066e17a4f9650813564de2af8b6d8875b21e4f60831b72a7cb4126cd4ab25,-1,1,1,191.07531091,1560191086,Vote,c297bf8ff203895c6bbe0797b7e418be5fe571ea43d07c0efe39e5582a97548d
3d453646f8f3b870b96c7f6d75a166242e4a2f5a6625beea999d59060b71abfa,1,2,1,192.69058114,1560180824,Vote,2706adab3f8593375987c3f4cff8f09139d17007972de1f76a580d8322b9c75d
8f5a5f829fcaa9ac5f3c3b087aaa752790f1b415104a6db1db1e5a3977e391a1,1,2,1,192.69058114,1560076185,Vote,1d229156d679aebfbc6d65fb7bac7fdda2b411e77edba19deaa4440265a94a32
0e03139431dacb7910686a8a9016a36904d7f21d2219a42a3f6fa0f86ed3e34d,1,0,1,191.07531091,1559969006,Ticket,13bd72d8486f6e6587ce4912f5cf770e7845a19ef4a2ca4c0157dab1ffdfd67f
2d951f64f9e27702e6fad399cfc50b0a81685c34dd9e52ec79cb3074dc457a88,1,0,1,191.07531091,1559969006,Ticket,28d871cc305857d14856c9b00b316b6b3197536c9df9ae59862ba120c258134d
87301a938252cb61f0b1c7d3308060484dc9c5baff31e09f3cc53bd03d5ebeb9,1,0,1,191.07531091,1559969006,Ticket,af57b83aaa477873a953df0e5e972868929d01e366e4cc75b0e9ee2ab04d8ccb
a3fa89fb71bdc3c465cf49f0e49c4604448f9a94dfba0da6d027661260d78349,1,0,1,191.07531091,1559969006,Ticket,67136d3c188cfef464496752f53d97a50ea9b42122215f5f6a325cbabfd5a076
bdb8d223ec94aeb2117646f8394d5da2aca7d9e7540f4d45d4f31192cdb0f694,1,0,1,191.07531091,1559969006,Ticket,1678d146e2057e36c64748ddda65cfbbc3fecab1180650919fda93c1707b38e5
cef3e31da00e8a397c4139419539c8bc54426419bf374c07dcb415619eb5960a,1,0,1,191.07531091,1559969006,Ticket,1a8a1f06f060841b4e04bb8df81c4dd4a2c82eb0f2b7a3e36de7d3e42afb6945
fab75efef1539d22a699eb3e9e98eae3e20491b8807d1bd61de9504733f41d93,1,0,1,191.07531091,1559969006,Ticket,a7b4b34bfa50c60a4ca7d271558c968817abb5bad1669ac0b979a00c614dc9f3
02e80318d3354781972a15697c49b03ef5346a4c0b2dc1844b3aedef5de2974c,1,0,1,191.07531091,1559968516,Ticket,2b6dd974c808ff80b82adda20257f0d753cc8d839fb7a940f7ccb84fa9945788
17e63fd78aae2564d2c513ccc990bfecac9061fd72026b9248ef7aee7fbf7c33,1,0,1,191.07531091,1559968516,Ticket,ed9dc52da1e56f974d48ff97059df5315f8eb484af80c4f8472129cf54de0370
1b65a3a65200e250d4a5928eb878536c8cac84aefd82e1600a26f64263860e9d,1,0,1,191.07531091,1559968516,Ticket,fe94b7955a050db61bc63d2f841a2e6ad7d5e9357ce6e5b65e9a5be6055378d4
641b33d65fc471ce73385ccd910ecf3932e118c58bd127673d6dd7d802b91771,1,0,1,191.07531091,1559968516,Ticket,e967fdd7d797299bb7d31b8099e16cd784690d2fac9b63ab2249fdd194aec8fa
68be3a5918c6a67975c214a53ccc11ed04ad002b8e100a8b93da51f765ea4de8,1,0,1,191.07531091,1559968516,Ticket,81d877d72f1cd1f9fc7ca8fe0d6d223cfd4d5e1fcf201cd72443b159997bdbbb
6dd44b137ba9a929ead2accc96f7b6739a6466b80b2379fdec97308355bc442f,1,0,1,191.07531091,1559968516,Ticket,412c3513f2ea06c186d87b0b88b5a502199e4844a12aa21ddae752dc3f53052d
9860882aa17283bd6346c42db3c30546d0c74d6f67a0f630e8590e72ff62ff20,1,0,1,191.07531091,1559968516,Ticket,74b9e66f0bca6bc5111548e02eee29e91c2136a946f452c301ac1e02e870be20
9fd25fbba7b51de45c04a8103ce2c8770b9d741fe17df1cc134a301bd93b9336,1,0,1,191.07531091,1559968516,Ticket,100bb095722a2db3d8a8d3cfb9df2782b3f0b4d471b448a628defc5843625dbf
aaf176916ecbbab67f8c2b4e834a3c7fcbf448488f711711c90bd9f2e2984581,1,0,1,191.07531091,1559968516,Ticket,9430af7451643c2398a1c11fad778cfa2f80b937bc213b61c3001c383cd28c1c
ba9912fc088125547d8d882652ac25a6f02afc0e22c609a36498413c2e392825,1,0,1,191.07531091,1559968516,Ticket,bb59147e44248de7bae2f7b009db0c1b525ae1637932145d2dba872918451993
c297bf8ff203895c6bbe0797b7e418be5fe571ea43d07c0efe39e5582a97548d,1,0,1,191.07531091,1559968516,Ticket,522066e17a4f9650813564de2af8b6d8875b21e4f60831b72a7cb4126cd4ab25
d694b73b0ec068a0868d83f804dc6527ab59a277512b0da46aa4e8d1ad4ab710,1,0,1,191.07531091,1559968516,Ticket,3439def5b13ed9b677a6a3703b9149975744210b35160f3dd7ec274fe34cd76a
