tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63bd0db4208b447ccf12919b742acaf10c6e25827fe1a885d34937b1fc909264,-1,0,1,0.05672135,1611579616,Ticket,76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9
797ea56a0137865bc51cf529bbd6a4b5aaa7cdcdad589ce6d459b6cb11ebae76,-1,1,1,8.64332694,1611579616,Ticket,76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9
797ea56a0137865bc51cf529bbd6a4b5aaa7cdcdad589ce6d459b6cb11ebae76,-1,0,1,0.05672135,1611579616,Ticket,76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9
8abf5fad1dbf9ac29b404acfe793c5decf4082fcdfeaf5018d1de3a48673db96,-1,0,1,0.05672135,1611579616,Ticket,76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9
8abf5fad1dbf9ac29b404acfe793c5decf4082fcdfeaf5018d1de3a48673db96,-1,1,1,8.64332694,1611579616,Ticket,76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9
8bd7c8b551416c6c1c422c17104e1dce853c51cea869450dbddfe7f0e7c1161c,-1,0,1,0.05672135,1611579616,Ticket,76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9
8bd7c8b551416c6c1c422c17104e1dce853c51cea869450dbddfe7f0e7c1161c,-1,1,1,8.64332694,1611579616,Ticket,76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9
8fe6b82fedfd0b630ef2cfc5f194f0320824cd540c6e93996a72cff00f7bbd0a,-1,0,1,0.05672135,1611579616,Ticket,76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9
8fe6b82fedfd0b630ef2cfc5f194f0320824cd540c6e93996a72cff00f7bbd0a,-1,1,1,8.64332694,1611579616,Ticket,76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9
98014eb4cc7a21e2a855723bcea938832d8bf58d2fc5d73424b062b788fd71ff,-1,1,1,8.64332694,1611579616,Ticket,76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9
98014eb4cc7a21e2a855723bcea938832d8bf58d2fc5d73424b062b788fd71ff,-1,0,1,0.05672135,1611579616,Ticket,76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9
9a59b8063d4b7ccb3e83da871a4beddcc8e76ce8c2e1dc0499c27e57fa1b2030,-1,0,1,0.05672135,1611579616,Ticket,76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9
9a59b8063d4b7ccb3e83da871a4beddcc8e76ce8c2e1dc0499c27e57fa1b2030,-1,1,1,8.64332694,1611579616,Ticket,76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9
9af839aa910f199b104e589b082e443a789fe5e0ef05473b12b76d7b4f1accc0,-1,1,1,8.64332694,1611579616,Ticket,76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9
9af839aa910f199b104e589b082e443a789fe5e0ef05473b12b76d7b4f1accc0,-1,0,1,0.05672135,1611579616,Ticket,76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9
a0015abbd26615f022d6164d033aec4d145ba99146045b192524be6d299c2877,-1,0,1,0.05672135,1611579616,Ticket,76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9
a0015abbd26615f022d6164d033aec4d145ba99146045b192524be6d299c2877,-1,1,1,8.64332694,1611579616,Ticket,76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9
a7bd40d358ebf37f6cc6d7db89400adac23e55a6193d69bc65caa661bd63cef0,-1,1,1,8.64332694,1611579616,Ticket,76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9
a7bd40d358ebf37f6cc6d7db89400adac23e55a6193d69bc65caa661bd63cef0,-1,0,1,0.05672135,1611579616,Ticket,76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9
a81462cf8f480a622554727c1ea09674440aaae8198a521b76e8a9ee16b95633,-1,0,1,0.05672135,1611579616,Ticket,76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9
a81462cf8f480a622554727c1ea09674440aaae8198a521b76e8a9ee16b95633,-1,1,1,8.64332694,1611579616,Ticket,76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9
b12374b5118c0f0b637f688debd190448e7ad8c8c6805e1abea22be0f8d5c611,-1,1,1,8.64332694,1611579616,Ticket,76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9
b12374b5118c0f0b637f688debd190448e7ad8c8c6805e1abea22be0f8d5c611,-1,0,1,0.05672135,1611579616,Ticket,76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9
bcb7cada5cbbe68a4cf096e4a8df408cf2e858d01497d145db25aa18fa67adf6,-1,0,1,0.05672135,1611579616,Ticket,76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9
bcb7cada5cbbe68a4cf096e4a8df408cf2e858d01497d145db25aa18fa67adf6,-1,1,1,8.64332694,1611579616,Ticket,76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9
cf9ed0f3514141d4c01cc7e52ef73c5e858e8f811d2738c688b39844384d3e15,-1,1,1,8.64332694,1611579616,Ticket,76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9
cf9ed0f3514141d4c01cc7e52ef73c5e858e8f811d2738c688b39844384d3e15,-1,0,1,0.05672135,1611579616,Ticket,76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9
e1d3d7c84b99a96273368c9094be1953cae6e14ce4a40818c38ce5525908dff7,-1,0,1,0.05672135,1611579616,Ticket,76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9
e1d3d7c84b99a96273368c9094be1953cae6e14ce4a40818c38ce5525908dff7,-1,1,1,8.64332694,1611579616,Ticket,76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9
76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9,1,35,1,8.64332694,1611579552,Regular,b12374b5118c0f0b637f688debd190448e7ad8c8c6805e1abea22be0f8d5c611
76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9,1,24,1,0.05672135,1611579552,Regular,468203950ea03dda8db8f7e6afd88246b8ce6a43d4c6f12bd776bd8310e32903
76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9,1,25,1,8.64332694,1611579552,Regular,468203950ea03dda8db8f7e6afd88246b8ce6a43d4c6f12bd776bd8310e32903
76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9,1,10,1,0.05672135,1611579552,Regular,98014eb4cc7a21e2a855723bcea938832d8bf58d2fc5d73424b062b788fd71ff
76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9,1,11,1,8.64332694,1611579552,Regular,98014eb4cc7a21e2a855723bcea938832d8bf58d2fc5d73424b062b788fd71ff
76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9,1,14,1,0.05672135,1611579552,Regular,9a59b8063d4b7ccb3e83da871a4beddcc8e76ce8c2e1dc0499c27e57fa1b2030
76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9,1,15,1,8.64332694,1611579552,Regular,9a59b8063d4b7ccb3e83da871a4beddcc8e76ce8c2e1dc0499c27e57fa1b2030
76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9,1,32,1,0.05672135,1611579552,Regular,cf9ed0f3514141d4c01cc7e52ef73c5e858e8f811d2738c688b39844384d3e15
76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9,1,33,1,8.64332694,1611579552,Regular,cf9ed0f3514141d4c01cc7e52ef73c5e858e8f811d2738c688b39844384d3e15
76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9,1,16,1,0.05672135,1611579552,Regular,797ea56a0137865bc51cf529bbd6a4b5aaa7cdcdad589ce6d459b6cb11ebae76
76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9,1,17,1,8.64332694,1611579552,Regular,797ea56a0137865bc51cf529bbd6a4b5aaa7cdcdad589ce6d459b6cb11ebae76
76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9,1,18,1,0.05672135,1611579552,Regular,bcb7cada5cbbe68a4cf096e4a8df408cf2e858d01497d145db25aa18fa67adf6
76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9,1,19,1,8.64332694,1611579552,Regular,bcb7cada5cbbe68a4cf096e4a8df408cf2e858d01497d145db25aa18fa67adf6
76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9,1,36,1,0.05672135,1611579552,Regular,8fe6b82fedfd0b630ef2cfc5f194f0320824cd540c6e93996a72cff00f7bbd0a
76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9,1,37,1,8.64332694,1611579552,Regular,8fe6b82fedfd0b630ef2cfc5f194f0320824cd540c6e93996a72cff00f7bbd0a
76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9,1,8,1,0.05672135,1611579552,Regular,19bc7a0baf72d0fdb9ec6d4e7e69b516394af5d6a4bbc85e1ce84249c8ac5f26
76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9,1,9,1,8.64332694,1611579552,Regular,19bc7a0baf72d0fdb9ec6d4e7e69b516394af5d6a4bbc85e1ce84249c8ac5f26
76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9,1,28,1,0.05672135,1611579552,Regular,a0015abbd26615f022d6164d033aec4d145ba99146045b192524be6d299c2877
76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9,1,29,1,8.64332694,1611579552,Regular,a0015abbd26615f022d6164d033aec4d145ba99146045b192524be6d299c2877
76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9,1,20,1,0.05672135,1611579552,Regular,8bd7c8b551416c6c1c422c17104e1dce853c51cea869450dbddfe7f0e7c1161c
76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9,1,21,1,8.64332694,1611579552,Regular,8bd7c8b551416c6c1c422c17104e1dce853c51cea869450dbddfe7f0e7c1161c
76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9,1,2,1,0.05672135,1611579552,Regular,e1d3d7c84b99a96273368c9094be1953cae6e14ce4a40818c38ce5525908dff7
76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9,1,3,1,8.64332694,1611579552,Regular,e1d3d7c84b99a96273368c9094be1953cae6e14ce4a40818c38ce5525908dff7
76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9,1,38,1,0.05672135,1611579552,Regular,63bd0db4208b447ccf12919b742acaf10c6e25827fe1a885d34937b1fc909264
76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9,1,39,1,8.64332694,1611579552,Regular,63bd0db4208b447ccf12919b742acaf10c6e25827fe1a885d34937b1fc909264
76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9,1,26,1,0.05672135,1611579552,Regular,2a0396a4fbad54007d12bd8df99d099b28ae314d54b82f2be274bdf9ea77e571
76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9,1,27,1,8.64332694,1611579552,Regular,2a0396a4fbad54007d12bd8df99d099b28ae314d54b82f2be274bdf9ea77e571
76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9,1,30,1,0.05672135,1611579552,Regular,45032232aab9c7bc7c1210cb15b0ebe18947377bf2684204e683bc12572653b9
76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9,1,31,1,8.64332694,1611579552,Regular,45032232aab9c7bc7c1210cb15b0ebe18947377bf2684204e683bc12572653b9
76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9,1,22,1,0.05672135,1611579552,Regular,8abf5fad1dbf9ac29b404acfe793c5decf4082fcdfeaf5018d1de3a48673db96
76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9,1,23,1,8.64332694,1611579552,Regular,8abf5fad1dbf9ac29b404acfe793c5decf4082fcdfeaf5018d1de3a48673db96
76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9,1,7,1,8.64332694,1611579552,Regular,a81462cf8f480a622554727c1ea09674440aaae8198a521b76e8a9ee16b95633
76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9,1,6,1,0.05672135,1611579552,Regular,a81462cf8f480a622554727c1ea09674440aaae8198a521b76e8a9ee16b95633
76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9,1,5,1,8.64332694,1611579552,Regular,a7bd40d358ebf37f6cc6d7db89400adac23e55a6193d69bc65caa661bd63cef0
76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9,1,4,1,0.05672135,1611579552,Regular,a7bd40d358ebf37f6cc6d7db89400adac23e55a6193d69bc65caa661bd63cef0
76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9,1,13,1,8.64332694,1611579552,Regular,9af839aa910f199b104e589b082e443a789fe5e0ef05473b12b76d7b4f1accc0
76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9,1,12,1,0.05672135,1611579552,Regular,9af839aa910f199b104e589b082e443a789fe5e0ef05473b12b76d7b4f1accc0
76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9,1,1,1,8.64332694,1611579552,Regular,5c977fbd68c0acf04410fd02df942ccf2be0ae3ae0e8c2419ff4d0476580b57a
76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9,1,0,1,0.05672135,1611579552,Regular,5c977fbd68c0acf04410fd02df942ccf2be0ae3ae0e8c2419ff4d0476580b57a
76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9,1,34,1,0.05672135,1611579552,Regular,b12374b5118c0f0b637f688debd190448e7ad8c8c6805e1abea22be0f8d5c611
