tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c433cdd0df35f9f64e3723f5fb1f7f822d7ea27a1e29d1050c003b7cfca2edd,-1,0,1,0.11150272,1563798602,Ticket,25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042
8c433cdd0df35f9f64e3723f5fb1f7f822d7ea27a1e29d1050c003b7cfca2edd,-1,1,1,144.58567232,1563798602,Ticket,25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042
8f9287c544042125298ef3191a9c0632b27049a2a66cf0cd48d83382bf7ec9fa,-1,0,1,0.11150272,1563798602,Ticket,25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042
8f9287c544042125298ef3191a9c0632b27049a2a66cf0cd48d83382bf7ec9fa,-1,1,1,144.58567232,1563798602,Ticket,25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042
c61698f4da069ad39f9ee9cf02c8c198e3ef33fa74d5dbeebf94f52226dfb2fa,-1,1,1,144.58567232,1563798602,Ticket,25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042
c61698f4da069ad39f9ee9cf02c8c198e3ef33fa74d5dbeebf94f52226dfb2fa,-1,0,1,0.11150272,1563798602,Ticket,25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042
d8682d5d4d229649f0001311f2fc9d3826a77ddaf0c900e4b740fe06a3a98fdc,-1,1,1,144.58567232,1563798602,Ticket,25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042
d8682d5d4d229649f0001311f2fc9d3826a77ddaf0c900e4b740fe06a3a98fdc,-1,0,1,0.11150272,1563798602,Ticket,25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042
e0405aa8539df3d6cd920b14f5341d4a9405ebdf0660e3279e9202439b87cc9a,-1,1,1,144.58567232,1563798602,Ticket,25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042
e0405aa8539df3d6cd920b14f5341d4a9405ebdf0660e3279e9202439b87cc9a,-1,0,1,0.11150272,1563798602,Ticket,25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042
25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042,1,33,1,144.58567232,1563798531,Regular,1411e5e5a0dfecdf0dffbbfbb502c94f1689319d899c6e301e803244ac4fa47f
25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042,1,2,1,0.11150272,1563798531,Regular,324d383ecf758ad799a26c998ce87aacb7194e85576ae118ad22453a226dc719
25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042,1,3,1,144.58567232,1563798531,Regular,324d383ecf758ad799a26c998ce87aacb7194e85576ae118ad22453a226dc719
25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042,1,26,1,0.11150272,1563798531,Regular,14f0e71e5528caba3d56cfbe3a117e513314c1248204292d57dc3b7afdbbbbd5
25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042,1,27,1,144.58567232,1563798531,Regular,14f0e71e5528caba3d56cfbe3a117e513314c1248204292d57dc3b7afdbbbbd5
25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042,1,36,1,0.11150272,1563798531,Regular,8f9287c544042125298ef3191a9c0632b27049a2a66cf0cd48d83382bf7ec9fa
25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042,1,37,1,144.58567232,1563798531,Regular,8f9287c544042125298ef3191a9c0632b27049a2a66cf0cd48d83382bf7ec9fa
25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042,1,14,1,0.11150272,1563798531,Regular,63402778a7ff2a1f00b6bdd983e433576de05d9234bb75e2ebd5b3281056e85a
25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042,1,15,1,144.58567232,1563798531,Regular,63402778a7ff2a1f00b6bdd983e433576de05d9234bb75e2ebd5b3281056e85a
25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042,1,28,1,0.11150272,1563798531,Regular,c61698f4da069ad39f9ee9cf02c8c198e3ef33fa74d5dbeebf94f52226dfb2fa
25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042,1,29,1,144.58567232,1563798531,Regular,c61698f4da069ad39f9ee9cf02c8c198e3ef33fa74d5dbeebf94f52226dfb2fa
25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042,1,38,1,0.11150272,1563798531,Regular,589b7af41cc84b047feff5d6c32fb1b8a5b8df9f62a1533db3b82c8319fa4781
25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042,1,39,1,144.58567232,1563798531,Regular,589b7af41cc84b047feff5d6c32fb1b8a5b8df9f62a1533db3b82c8319fa4781
25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042,1,4,1,0.11150272,1563798531,Regular,5805b2fcba9833ef81dafa9248066f7cc96351bc0d021d177b360386a66b3e83
25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042,1,5,1,144.58567232,1563798531,Regular,5805b2fcba9833ef81dafa9248066f7cc96351bc0d021d177b360386a66b3e83
25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042,1,10,1,0.11150272,1563798531,Regular,0eef76d61a2f751a688fd3bf864bd1b6fca79011f304e2e6ac3de219df8e1e8b
25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042,1,11,1,144.58567232,1563798531,Regular,0eef76d61a2f751a688fd3bf864bd1b6fca79011f304e2e6ac3de219df8e1e8b
25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042,1,22,1,0.11150272,1563798531,Regular,55163bd2c248a03f995fa74bbc28ba70556c93cd7fa88df65a148ffdcf58d831
25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042,1,23,1,144.58567232,1563798531,Regular,55163bd2c248a03f995fa74bbc28ba70556c93cd7fa88df65a148ffdcf58d831
25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042,1,6,1,0.11150272,1563798531,Regular,d8682d5d4d229649f0001311f2fc9d3826a77ddaf0c900e4b740fe06a3a98fdc
25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042,1,7,1,144.58567232,1563798531,Regular,d8682d5d4d229649f0001311f2fc9d3826a77ddaf0c900e4b740fe06a3a98fdc
25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042,1,34,1,0.11150272,1563798531,Regular,8c433cdd0df35f9f64e3723f5fb1f7f822d7ea27a1e29d1050c003b7cfca2edd
25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042,1,35,1,144.58567232,1563798531,Regular,8c433cdd0df35f9f64e3723f5fb1f7f822d7ea27a1e29d1050c003b7cfca2edd
25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042,1,20,1,0.11150272,1563798531,Regular,331b970bb525dc4014c51466fb09ec25d61c9a87f549c98d097304de7bd97f5b
25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042,1,21,1,144.58567232,1563798531,Regular,331b970bb525dc4014c51466fb09ec25d61c9a87f549c98d097304de7bd97f5b
25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042,1,8,1,0.11150272,1563798531,Regular,814adb65609aff03043f1b4bcd923ec434bef41befb35813ea6ce262fed906fc
25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042,1,9,1,144.58567232,1563798531,Regular,814adb65609aff03043f1b4bcd923ec434bef41befb35813ea6ce262fed906fc
25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042,1,16,1,0.11150272,1563798531,Regular,4b2daf90c74d47b88052a032db8b51e088d65bb41a60708db36971d2f9e531a9
25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042,1,17,1,144.58567232,1563798531,Regular,4b2daf90c74d47b88052a032db8b51e088d65bb41a60708db36971d2f9e531a9
25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042,1,30,1,0.11150272,1563798531,Regular,e0405aa8539df3d6cd920b14f5341d4a9405ebdf0660e3279e9202439b87cc9a
25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042,1,31,1,144.58567232,1563798531,Regular,e0405aa8539df3d6cd920b14f5341d4a9405ebdf0660e3279e9202439b87cc9a
25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042,1,12,1,0.11150272,1563798531,Regular,38753343093adb2a00439a104ba39e598c18328829f83d02196b38fe4d7dfb8f
25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042,1,13,1,144.58567232,1563798531,Regular,38753343093adb2a00439a104ba39e598c18328829f83d02196b38fe4d7dfb8f
25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042,1,0,1,0.11150272,1563798531,Regular,2a6349136fa924baffa906aaec5d3a357626950f5a1d3535aa8b1a3137240999
25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042,1,1,1,144.58567232,1563798531,Regular,2a6349136fa924baffa906aaec5d3a357626950f5a1d3535aa8b1a3137240999
25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042,1,18,1,0.11150272,1563798531,Regular,795d1a0c1e81a2206cba1f6a55df899de128bd0ac1e65e5f8edc5bc1c638d263
25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042,1,19,1,144.58567232,1563798531,Regular,795d1a0c1e81a2206cba1f6a55df899de128bd0ac1e65e5f8edc5bc1c638d263
25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042,1,24,1,0.11150272,1563798531,Regular,34002b472971555e48d37adc764d6111d4c219aef7adccd9672ffc56cf510184
25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042,1,25,1,144.58567232,1563798531,Regular,34002b472971555e48d37adc764d6111d4c219aef7adccd9672ffc56cf510184
25f4c72bebee0d0635f794301077bbd3371df1b54d98d5d7a7f9a98ab9a27042,1,32,1,0.11150272,1563798531,Regular,1411e5e5a0dfecdf0dffbbfbb502c94f1689319d899c6e301e803244ac4fa47f
