tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5b1ef869bf208671ae7f1da8b772fca8353c6d6f95fc655de00156e3dd448a1,1,2,1,284.0309936,1568291897,Vote,24b6926594f76f98823e910d5042fba67c927bc7af5266e94c52527430496c3c
48c2a3e225a425ad4c97a875d02d11d429900e281fc2436a0125e85e5017d202,-1,1,1,282.56064357,1568255383,Vote,61a233f71db99bbc1211a075959135db7f493a6b286c1916418adc5ac9e6fe30
173d12d3aba693d9ed5a83fd129d1f5e045fd51561e2895ec9a3da6e9d1427bd,-1,1,1,282.56064357,1568235708,Vote,72d361ae584aa7044804d9cfdfd223903a46193cefe92ebe6c73976cfcdafdf0
f80e9e747a4b341842d8cd8decaa74bae3e3bc57fa17ade8f5e197925ba5dd17,-1,3,1,284.0309936,1568197930,Regular,697d2801618a6c0764fed3b3a74b6259572f390dddd296f9103149bd67b51ac2
0317e7b572a7481d1cda218e25236006d9a672e048a08d3d5213fd1d2692fd45,-1,1,1,282.56064357,1568167195,Vote,9717d4ad8e008c5941dd011743a5497b6bba3676f7bd9465eb47e8c9d014a6c9
697d2801618a6c0764fed3b3a74b6259572f390dddd296f9103149bd67b51ac2,1,2,1,284.0309936,1568160868,Vote,f80e9e747a4b341842d8cd8decaa74bae3e3bc57fa17ade8f5e197925ba5dd17
3ef7b498ee596de8c6ce1120e4d94ef721ae6705df0ae36a51e41b3485bff3a2,1,0,1,282.56064357,1568044264,Ticket,776de7ec9ddf45bcc536a0bd780dff4545cf5b3e9abdc6c849489066b366d759
72d361ae584aa7044804d9cfdfd223903a46193cefe92ebe6c73976cfcdafdf0,1,0,1,282.56064357,1568044264,Ticket,173d12d3aba693d9ed5a83fd129d1f5e045fd51561e2895ec9a3da6e9d1427bd
8dbb5ce0eb603a26a2c7ba211b2a0d4566c2b910511ab1bda12a262c86c83a67,1,0,1,282.56064357,1568044264,Ticket,946a750c44bf37564bd1de8c2bf16e7b569ff1ae4a7208d0ce2124ea25c0dc6e
9b8425ccf0ae613b0db72d94c95bfb889fe9d54e907f72fb05889cc7d0b49dbd,1,0,1,282.56064357,1568044264,Ticket,6d7286fbdd590b55a33f9e311b8369239f88f752a0b3de91fddb9ea390dacf08
a8a3272aa16eebea39db26b0fa7dbd940ba5d729e5a2d623361e5d752a0997e4,1,0,1,282.56064357,1568044264,Ticket,0c4175db0e16386279d05e6a9e857a034e65b165324442e316c9f8735ea0dcc3
b9006148c90ee7d986d922626e0c54404fa4165d1ce6e206a460094794c15ddc,1,0,1,282.56064357,1568044264,Ticket,3d2e0bc07a3e8457bcc758cc67142c4322ffc5958485f0564c05334a316f3e1b
ddaf5cddd2f06f2ed5d6f726d88905eb298774eb61be0847ecf6b76c05524afe,1,0,1,282.56064357,1568044264,Ticket,0d55d30941a99fded78c411c17336ae8fceceddfc9097331cd5d1f2c194730c8
de57717b924de14b013d9f2aaa7b57441907cc12d4912b48237d27089cb22070,1,0,1,282.56064357,1568044264,Ticket,f999ba38df3a21796f2b436e45ac2d24ab7ef17c0b75f6d91a38cd08dd8f7047
f4417752dc29278ef6d34a9c1dc0e15c0b5718545d4ee51e3d97392c6e7f24bd,1,0,1,282.56064357,1568044264,Ticket,da97eda1785758050108da188afa8c9fbc677e62fcebf509a77f14d8e1edc5db
fa95e11a8a1b9f97eaaef7c3d621b4c50622573d237fc85dcbe7c582a9695f7a,1,0,1,282.56064357,1568044264,Ticket,c59c0fb253aa908bf831d2a927c6752acd5d80cdd2c13fff7702d466f9020aeb
0cb664bd5a520a1269a7ebcbdf92539a5dab78c24f211e9bce24052c0ef92fe4,1,0,1,282.56064357,1568043948,Ticket,786e7c67608b25cdd406b55d4f9300701842f8e9b50ce65044ff2d55348afa15
150342075a085f87a520bafd53a8f55164fdb9e6045d993c134707754ed8d88b,1,0,1,282.56064357,1568043948,Ticket,d369b521cdc0980cfd72a7bc7378a72719a74d379b15617af9d59bb030db201e
2788011c6dbf6f21943eb39506601b99a96ec5e8098553be5cca202a16a32168,1,0,1,282.56064357,1568043948,Ticket,f88c70dc14864a08ff782e5a119a7d699918046376de730613fed90d2b1a0d77
33bb775bbfceb873f0de4dedc1d9bdd1d89aa6ca7ac178e6ff8a12dd3f67f0b2,1,0,1,282.56064357,1568043948,Ticket,a417154c4707b7f94b2bad738327d7900846a5e96ed43783bf47fa20734d28a3
38287c8aabd45f527989524f6a904c34606b09884f13e5fc1739b51f6106f49e,1,0,1,282.56064357,1568043948,Ticket,8a56d327f90d09f6cd559e4c635399f3f2e742145e2470b0d70718340ba38071
3c60eff42483b4415803e0ba1f1347aa2afd7cca137a8e4980358045e180736e,1,0,1,282.56064357,1568043948,Ticket,031e6363b9d0a9b2f6644f903c210ad350face3c36d3711ff455d3afa70f1cc6
61a233f71db99bbc1211a075959135db7f493a6b286c1916418adc5ac9e6fe30,1,0,1,282.56064357,1568043948,Ticket,48c2a3e225a425ad4c97a875d02d11d429900e281fc2436a0125e85e5017d202
9717d4ad8e008c5941dd011743a5497b6bba3676f7bd9465eb47e8c9d014a6c9,1,0,1,282.56064357,1568043948,Ticket,0317e7b572a7481d1cda218e25236006d9a672e048a08d3d5213fd1d2692fd45
cc2bc9cee6279e0389f0866a4d7f4fa53645f995cec3140aa60ff3c2a06c898a,1,0,1,282.56064357,1568043948,Ticket,3951806f4b987dc10bfaa470595c08ebe45ec69eaf921a9d4a0134e686356af6
ce7e43024b30df144275ab17290dd1f3873b7c95cdcaac399153cb2b02f6d2b9,1,0,1,282.56064357,1568043948,Ticket,00204f86630588e4dfd1446016baaa95a3084f59dbf8f519bcaeba2a9d8ff295
