tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1360b5a19ed5dbb0a2d4ff08d1dad6a3b314d32fb7961af6b0d7cf69872b8c9,-1,0,1,174.1170605,1552205038,Ticket,5620b454ab5a38832c0a99f8362aefa240ba2acb8ab88151eb1bde096ab38d15
e8782a7bf4acc1036c1f593448a0234e8969b88b5c80bbee6a2722173ef01f4f,-1,0,1,174.1170605,1552205038,Ticket,5620b454ab5a38832c0a99f8362aefa240ba2acb8ab88151eb1bde096ab38d15
5620b454ab5a38832c0a99f8362aefa240ba2acb8ab88151eb1bde096ab38d15,1,0,1,174.1170605,1552204778,Regular,18521dd42502379af30ef94dc579ae693652c9bd65154abcc850c32cc560facd
5620b454ab5a38832c0a99f8362aefa240ba2acb8ab88151eb1bde096ab38d15,1,4,1,174.1170605,1552204778,Regular,00bb89179967bf4dc9878f50782675ac5fc17a00842353943d1244fe687a3063
5620b454ab5a38832c0a99f8362aefa240ba2acb8ab88151eb1bde096ab38d15,1,19,1,174.1170605,1552204778,Regular,f9959caac00659dcff8f0eefdc6d50a89b6853ddaf50539d5d7631e1bd9aca7d
5620b454ab5a38832c0a99f8362aefa240ba2acb8ab88151eb1bde096ab38d15,1,10,1,174.1170605,1552204778,Regular,bd8e7d6376dfdeec5292dfc7823607f7229c987651922af3cc601bfe765b0927
5620b454ab5a38832c0a99f8362aefa240ba2acb8ab88151eb1bde096ab38d15,1,11,1,174.1170605,1552204778,Regular,5b34dfde6d949bc97c91c3b35a233a8529b88230a47e7a3297633cab0fc05721
5620b454ab5a38832c0a99f8362aefa240ba2acb8ab88151eb1bde096ab38d15,1,9,1,174.1170605,1552204778,Regular,60a0b23e6e125457600e35e81c0bb732a42eba15a4d45ef99b6d7ee49e8ba561
5620b454ab5a38832c0a99f8362aefa240ba2acb8ab88151eb1bde096ab38d15,1,14,1,174.1170605,1552204778,Regular,1d3a1c4e31561a95aec64e2a70ee5fd6efe4a1b74c9f4b32e2dff96e5f7a0198
5620b454ab5a38832c0a99f8362aefa240ba2acb8ab88151eb1bde096ab38d15,1,12,1,174.1170605,1552204778,Regular,3fe1c45a3897d1c00f439fba2b73e38d8385f91d839a60eb3c9cfae24c044c3c
5620b454ab5a38832c0a99f8362aefa240ba2acb8ab88151eb1bde096ab38d15,1,18,1,174.1170605,1552204778,Regular,23516a3c7a488cf581714f0d7b34da88e4fc9e5525b93754919c4591302c0a5c
5620b454ab5a38832c0a99f8362aefa240ba2acb8ab88151eb1bde096ab38d15,1,7,1,174.1170605,1552204778,Regular,a5842467e8bcd63f8ae1527304585d6273747492febed4e822335b18776e4670
5620b454ab5a38832c0a99f8362aefa240ba2acb8ab88151eb1bde096ab38d15,1,1,1,174.1170605,1552204778,Regular,6ddf21658d2c06d1479eedb7de515c0f74a305dbe27851c3cbd1c73533f2527c
5620b454ab5a38832c0a99f8362aefa240ba2acb8ab88151eb1bde096ab38d15,1,16,1,174.1170605,1552204778,Regular,864ee1a2733e8c6d8f926048aa57f083f1a2dc1d45640ddac03374d9f9efac8b
5620b454ab5a38832c0a99f8362aefa240ba2acb8ab88151eb1bde096ab38d15,1,5,1,174.1170605,1552204778,Regular,94a4f1a61156cb07af735242b1bd10741374b3aa484c38989c154a1635c4db8d
5620b454ab5a38832c0a99f8362aefa240ba2acb8ab88151eb1bde096ab38d15,1,3,1,174.1170605,1552204778,Regular,7a9b701032f99e28f9f4de482a6be1ffc7113da4bda9c62c92cc7b47aa875fe5
5620b454ab5a38832c0a99f8362aefa240ba2acb8ab88151eb1bde096ab38d15,1,8,1,174.1170605,1552204778,Regular,e8782a7bf4acc1036c1f593448a0234e8969b88b5c80bbee6a2722173ef01f4f
5620b454ab5a38832c0a99f8362aefa240ba2acb8ab88151eb1bde096ab38d15,1,13,1,174.1170605,1552204778,Regular,6ce745356792e53a66a461edd6e8538764cce193c27697563c84f5f7cbf55a9c
5620b454ab5a38832c0a99f8362aefa240ba2acb8ab88151eb1bde096ab38d15,1,17,1,174.1170605,1552204778,Regular,a1360b5a19ed5dbb0a2d4ff08d1dad6a3b314d32fb7961af6b0d7cf69872b8c9
5620b454ab5a38832c0a99f8362aefa240ba2acb8ab88151eb1bde096ab38d15,1,15,1,174.1170605,1552204778,Regular,2a7808ab42900a8c8d129259a74e3185b20e03add5377ef3702722f69384887f
5620b454ab5a38832c0a99f8362aefa240ba2acb8ab88151eb1bde096ab38d15,1,2,1,174.1170605,1552204778,Regular,9150ae4a55bc60e67c8303252f28bb24337c109b59fc12f3497ccaabc1896759
5620b454ab5a38832c0a99f8362aefa240ba2acb8ab88151eb1bde096ab38d15,1,6,1,174.1170605,1552204778,Regular,3ed98f90efa1423f80192dfa2ab8309925a4c13fa85a999e3d0abf124a2636e1
