tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd494af5788273b09616cc427150d72b1bf0b9fa0b14cefea4a6249b5f0ca034,1,0,1,124,1532140521,Regular,c5592c68353e688f59d1e201d90bb54b599a7dbc16d31027d0db846fe8187422
3ead4cfafab2bb577dfd2f8e1dff7d91a2341dbe434585f9c5a4dea177f8facc,-1,5,1,41,1532138809,Regular,f9a03244098d49dc29efe35ca9bb50d3803d1b55b374194ffea7392c78aac9f3
4b27528360ed1c15f3f13029d49be9297ba42e1946764650d96c1c13f91b52a2,-1,5,1,25,1532138788,Regular,82cd74e5035ea468ca3310b7dc6f421a7f435d6de80481087676ce93eaf81af2
82cd74e5035ea468ca3310b7dc6f421a7f435d6de80481087676ce93eaf81af2,1,1,1,25,1532136940,Regular,4b27528360ed1c15f3f13029d49be9297ba42e1946764650d96c1c13f91b52a2
14f331da0a873526cef61a3fa4314b0931424099d50f2a22a0fb4e8f01a3763f,-1,2,1,37,1532136541,Regular,f2f5150a54b300dbec60267fd3c4aff3f1ad32948471fc96a215431c72248664
f2f5150a54b300dbec60267fd3c4aff3f1ad32948471fc96a215431c72248664,1,1,1,37,1532136273,Regular,14f331da0a873526cef61a3fa4314b0931424099d50f2a22a0fb4e8f01a3763f
5b8855bdc41c12b26f483e60a88f7661c769b4bfd26752932eb67b817f00b5ed,-1,1,1,60,1532136055,Regular,6099839e94b01cf6a24e92e13ee8fce2ba339c1528600cd5deada0c51d959ae9
55ad096ac6d1044b8b87f8cf67c4af86d93a136df9de073fcd2a58594cf61e26,-1,0,1,17,1532135673,Regular,108bc0a08410e6a6c8ac4b36855eb21b3ca94c9ebe32f8e88482980ffc5ca508
f9a03244098d49dc29efe35ca9bb50d3803d1b55b374194ffea7392c78aac9f3,1,0,1,41,1532135527,Regular,3ead4cfafab2bb577dfd2f8e1dff7d91a2341dbe434585f9c5a4dea177f8facc
108bc0a08410e6a6c8ac4b36855eb21b3ca94c9ebe32f8e88482980ffc5ca508,1,0,1,17,1532135489,Regular,55ad096ac6d1044b8b87f8cf67c4af86d93a136df9de073fcd2a58594cf61e26
6099839e94b01cf6a24e92e13ee8fce2ba339c1528600cd5deada0c51d959ae9,1,0,1,60,1532134893,Regular,5b8855bdc41c12b26f483e60a88f7661c769b4bfd26752932eb67b817f00b5ed
15b7b11eafd98fe29e4211d8431e3c38dcf1be6fba9acdbf5a9077cafe4cf664,-1,0,1,250,1532134137,Regular,3acff400dc02e247abd32bad5ff45f284541f0d9692e95823892dcf3fc3010de
3acff400dc02e247abd32bad5ff45f284541f0d9692e95823892dcf3fc3010de,1,0,1,250,1532134017,Regular,15b7b11eafd98fe29e4211d8431e3c38dcf1be6fba9acdbf5a9077cafe4cf664
88a3fae84de27991b3711e696d30765473d8b5a01ff2aea117d359f834dd2a9b,-1,0,1,84,1532129338,Regular,690ced4bbcefc212def5f097e2ff02e0da097189feb0cc1c8e4e4b87bcbe6a02
690ced4bbcefc212def5f097e2ff02e0da097189feb0cc1c8e4e4b87bcbe6a02,1,1,1,84,1532129303,Regular,88a3fae84de27991b3711e696d30765473d8b5a01ff2aea117d359f834dd2a9b
a2563acc684fc6964ded06dc02a59b67c7a18a5d86c191903309c7ed482a9801,-1,0,1,75,1532128433,Regular,1daf2e85bde556a2acd3619b7865da1f59aababddf352773ce9276a83ac77c64
1daf2e85bde556a2acd3619b7865da1f59aababddf352773ce9276a83ac77c64,1,1,1,75,1532128415,Regular,a2563acc684fc6964ded06dc02a59b67c7a18a5d86c191903309c7ed482a9801
bffa22a9d89ef1e66459cd6589e4e56cd2178ede21f52d2dde55c9b15e974fcb,-1,0,1,200,1532128023,Regular,5c86688bb58193604e3766373b18d5ea56fbf822f1464eec887c88bd41a19085
5c86688bb58193604e3766373b18d5ea56fbf822f1464eec887c88bd41a19085,1,0,1,200,1532128004,Regular,bffa22a9d89ef1e66459cd6589e4e56cd2178ede21f52d2dde55c9b15e974fcb
50a867bd6876030445180041f0a4be4d9c160a603bef25368f5e77596828b1b6,-1,0,1,200,1532125710,Regular,48389e54095ea60c61a264989e81d7249c8961e7fd4d4747f47ec7fe753a4d73
48389e54095ea60c61a264989e81d7249c8961e7fd4d4747f47ec7fe753a4d73,1,1,1,200,1532125686,Regular,50a867bd6876030445180041f0a4be4d9c160a603bef25368f5e77596828b1b6
f1bfd4d868504521b5beb63e016e53c0807a660f7765f038afd99c0034da0f51,-1,0,1,1000,1532124959,Regular,1ee5a248a86ac66926a8222ff30ec53436762cd81d7ce0bf36fff7fd251188c7
1ee5a248a86ac66926a8222ff30ec53436762cd81d7ce0bf36fff7fd251188c7,1,1,1,1000,1532124935,Regular,f1bfd4d868504521b5beb63e016e53c0807a660f7765f038afd99c0034da0f51
2a783f9930865066d114c69389fc7adc73537aa65ecde8fba7c302e152b9f373,-1,0,1,600,1532124325,Regular,3049589cb0a0de6a3965c61a327fbfd76528c31bf764002ab3a889a31362a451
3049589cb0a0de6a3965c61a327fbfd76528c31bf764002ab3a889a31362a451,1,1,1,600,1532124025,Regular,2a783f9930865066d114c69389fc7adc73537aa65ecde8fba7c302e152b9f373
