tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
532769a2c5f315725439596981d1e70237e11a1139fdbc0271750f654d3f260c,1,3,1,9.32412349,1611765750,Vote,b7b693eced1978807c89464c5a09c12ba9e7c45790dbf225d7d4d9c0de4800d3
3fdac1077f08b898ccac968bad5b09c1c511666911a368ad28d721e106202aca,-1,0,1,9.32412349,1611743592,Regular,702f8676e023de018f074c895a80c9bf092e6749c61adab54a0083942aa32b2d
702f8676e023de018f074c895a80c9bf092e6749c61adab54a0083942aa32b2d,1,3,1,9.32412349,1611703183,Vote,3fdac1077f08b898ccac968bad5b09c1c511666911a368ad28d721e106202aca
15a73cc5c667d4bd22c53026a8d6f525d420e72c80377c135a5c20505a066a31,-1,1,1,8.49376677,1611574513,Ticket,92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52
15a73cc5c667d4bd22c53026a8d6f525d420e72c80377c135a5c20505a066a31,-1,0,1,0.05663561,1611574513,Ticket,92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52
196a5869ac0ca0a4739d5ab0df36e25361cf3e006816a2c8280af007521b300e,-1,1,1,8.49376677,1611574513,Ticket,92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52
196a5869ac0ca0a4739d5ab0df36e25361cf3e006816a2c8280af007521b300e,-1,0,1,0.05663561,1611574513,Ticket,92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52
2bd2a55a4253af5916b58794c2f6d5193dffbca35ad913db5b69aaa7bdf2cb33,-1,1,1,8.49376677,1611574513,Ticket,92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52
2bd2a55a4253af5916b58794c2f6d5193dffbca35ad913db5b69aaa7bdf2cb33,-1,0,1,0.05663561,1611574513,Ticket,92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52
2cb21689616c29523a27323c05258f07bdcf77f3579bd683a2f73ad3c65ca269,-1,1,1,8.49376677,1611574513,Ticket,92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52
2cb21689616c29523a27323c05258f07bdcf77f3579bd683a2f73ad3c65ca269,-1,0,1,0.05663561,1611574513,Ticket,92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52
48fb89b9ae4535ad9ddcae26ccf5bce48ac204502362ba2f96bb908af2547133,-1,1,1,8.49376677,1611574513,Ticket,92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52
48fb89b9ae4535ad9ddcae26ccf5bce48ac204502362ba2f96bb908af2547133,-1,0,1,0.05663561,1611574513,Ticket,92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52
50f4ac087b12cd83ed2b25b5e227499e4e1949857658d84db042d68b20058ce9,-1,0,1,0.05663561,1611574513,Ticket,92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52
50f4ac087b12cd83ed2b25b5e227499e4e1949857658d84db042d68b20058ce9,-1,1,1,8.49376677,1611574513,Ticket,92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52
577789dec75a9f15d450b49d6b380d6934d500eee04cd1e91d9cd6bac3a300c1,-1,0,1,0.05663561,1611574513,Ticket,92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52
577789dec75a9f15d450b49d6b380d6934d500eee04cd1e91d9cd6bac3a300c1,-1,1,1,8.49376677,1611574513,Ticket,92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52
606942eddb3a365d1b5b0d0547ac833b0148379fb4640fde4eb9218e85d1ff58,-1,1,1,8.49376677,1611574513,Ticket,92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52
606942eddb3a365d1b5b0d0547ac833b0148379fb4640fde4eb9218e85d1ff58,-1,0,1,0.05663561,1611574513,Ticket,92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52
7c7c27cda394e5fb2671de54d19a3202643bd6804d349aa2b3b542d3ade1e199,-1,0,1,0.05663561,1611574513,Ticket,92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52
7c7c27cda394e5fb2671de54d19a3202643bd6804d349aa2b3b542d3ade1e199,-1,1,1,8.49376677,1611574513,Ticket,92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52
7fb5b603166cae6efc5a43d489031a326cd44fa29005a82899c8f3816f7f029c,-1,1,1,8.49376677,1611574513,Ticket,92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52
7fb5b603166cae6efc5a43d489031a326cd44fa29005a82899c8f3816f7f029c,-1,0,1,0.05663561,1611574513,Ticket,92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52
8d9e8ba5c40404c6dc564655b54c29186024d21436ffabca462743332a71da3f,-1,0,1,0.05663561,1611574513,Ticket,92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52
8d9e8ba5c40404c6dc564655b54c29186024d21436ffabca462743332a71da3f,-1,1,1,8.49376677,1611574513,Ticket,92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52
9d4da647e0f1f07868f24ee3dd182ed068ee48d155cb7d525984ed6058fbf5ad,-1,0,1,0.05663561,1611574513,Ticket,92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52
9d4da647e0f1f07868f24ee3dd182ed068ee48d155cb7d525984ed6058fbf5ad,-1,1,1,8.49376677,1611574513,Ticket,92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52
a6a25c9101f453c86fbf7a0258cc26b06a6f1bd5dae19b775540418fae1d6129,-1,1,1,8.49376677,1611574513,Ticket,92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52
a6a25c9101f453c86fbf7a0258cc26b06a6f1bd5dae19b775540418fae1d6129,-1,0,1,0.05663561,1611574513,Ticket,92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52
a95538b405cf25134ccce8378876dea9682342e9f9a2f9d449bca19a8687eba1,-1,1,1,8.49376677,1611574513,Ticket,92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52
a95538b405cf25134ccce8378876dea9682342e9f9a2f9d449bca19a8687eba1,-1,0,1,0.05663561,1611574513,Ticket,92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52
b5935ac3f4e03b078991c548a2b837b892fd72551181b6cb91814d747c787df6,-1,1,1,8.49376677,1611574513,Ticket,92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52
b5935ac3f4e03b078991c548a2b837b892fd72551181b6cb91814d747c787df6,-1,0,1,0.05663561,1611574513,Ticket,92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52
b961dd932d4d79be8cd9308fc0de48f3c08dad82a850593769ccc46edee98bee,-1,0,1,0.05663561,1611574513,Ticket,92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52
b961dd932d4d79be8cd9308fc0de48f3c08dad82a850593769ccc46edee98bee,-1,1,1,8.49376677,1611574513,Ticket,92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52
cc08f08d3590331a71664dc7610978cb086a2c70cd1e7587159931b6a4b03558,-1,0,1,0.05663561,1611574513,Ticket,92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52
cc08f08d3590331a71664dc7610978cb086a2c70cd1e7587159931b6a4b03558,-1,1,1,8.49376677,1611574513,Ticket,92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52
d746b2612580e29c2492a14031723d2fb9f3f4312bca3582924efe096b670ddd,-1,0,1,0.05663561,1611574513,Ticket,92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52
d746b2612580e29c2492a14031723d2fb9f3f4312bca3582924efe096b670ddd,-1,1,1,8.49376677,1611574513,Ticket,92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52
ddc285484a0517e1ed50c85a78a2e11c3f16b5cb8d900f5fc35f68bc0a77a977,-1,1,1,8.49376677,1611574513,Ticket,92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52
ddc285484a0517e1ed50c85a78a2e11c3f16b5cb8d900f5fc35f68bc0a77a977,-1,0,1,0.05663561,1611574513,Ticket,92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52
eff3b3d4d1c2087ae0fca7bf70109843a3e12cc161b75c97732e45165d84412c,-1,1,1,8.49376677,1611574513,Ticket,92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52
eff3b3d4d1c2087ae0fca7bf70109843a3e12cc161b75c97732e45165d84412c,-1,0,1,0.05663561,1611574513,Ticket,92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52
92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52,1,21,1,8.49376677,1611574445,Regular,a6a25c9101f453c86fbf7a0258cc26b06a6f1bd5dae19b775540418fae1d6129
92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52,1,4,1,0.05663561,1611574445,Regular,48fb89b9ae4535ad9ddcae26ccf5bce48ac204502362ba2f96bb908af2547133
92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52,1,5,1,8.49376677,1611574445,Regular,48fb89b9ae4535ad9ddcae26ccf5bce48ac204502362ba2f96bb908af2547133
92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52,1,6,1,0.05663561,1611574445,Regular,577789dec75a9f15d450b49d6b380d6934d500eee04cd1e91d9cd6bac3a300c1
92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52,1,7,1,8.49376677,1611574445,Regular,577789dec75a9f15d450b49d6b380d6934d500eee04cd1e91d9cd6bac3a300c1
92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52,1,18,1,0.05663561,1611574445,Regular,d746b2612580e29c2492a14031723d2fb9f3f4312bca3582924efe096b670ddd
92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52,1,19,1,8.49376677,1611574445,Regular,d746b2612580e29c2492a14031723d2fb9f3f4312bca3582924efe096b670ddd
92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52,1,16,1,0.05663561,1611574445,Regular,50f4ac087b12cd83ed2b25b5e227499e4e1949857658d84db042d68b20058ce9
92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52,1,17,1,8.49376677,1611574445,Regular,50f4ac087b12cd83ed2b25b5e227499e4e1949857658d84db042d68b20058ce9
92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52,1,2,1,0.05663561,1611574445,Regular,15a73cc5c667d4bd22c53026a8d6f525d420e72c80377c135a5c20505a066a31
92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52,1,3,1,8.49376677,1611574445,Regular,15a73cc5c667d4bd22c53026a8d6f525d420e72c80377c135a5c20505a066a31
92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52,1,30,1,0.05663561,1611574445,Regular,eff3b3d4d1c2087ae0fca7bf70109843a3e12cc161b75c97732e45165d84412c
92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52,1,31,1,8.49376677,1611574445,Regular,eff3b3d4d1c2087ae0fca7bf70109843a3e12cc161b75c97732e45165d84412c
92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52,1,32,1,0.05663561,1611574445,Regular,8d9e8ba5c40404c6dc564655b54c29186024d21436ffabca462743332a71da3f
92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52,1,33,1,8.49376677,1611574445,Regular,8d9e8ba5c40404c6dc564655b54c29186024d21436ffabca462743332a71da3f
92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52,1,34,1,0.05663561,1611574445,Regular,2bd2a55a4253af5916b58794c2f6d5193dffbca35ad913db5b69aaa7bdf2cb33
92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52,1,35,1,8.49376677,1611574445,Regular,2bd2a55a4253af5916b58794c2f6d5193dffbca35ad913db5b69aaa7bdf2cb33
92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52,1,36,1,0.05663561,1611574445,Regular,196a5869ac0ca0a4739d5ab0df36e25361cf3e006816a2c8280af007521b300e
92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52,1,37,1,8.49376677,1611574445,Regular,196a5869ac0ca0a4739d5ab0df36e25361cf3e006816a2c8280af007521b300e
92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52,1,0,1,0.05663561,1611574445,Regular,b961dd932d4d79be8cd9308fc0de48f3c08dad82a850593769ccc46edee98bee
92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52,1,1,1,8.49376677,1611574445,Regular,b961dd932d4d79be8cd9308fc0de48f3c08dad82a850593769ccc46edee98bee
92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52,1,28,1,0.05663561,1611574445,Regular,2cb21689616c29523a27323c05258f07bdcf77f3579bd683a2f73ad3c65ca269
92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52,1,29,1,8.49376677,1611574445,Regular,2cb21689616c29523a27323c05258f07bdcf77f3579bd683a2f73ad3c65ca269
92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52,1,25,1,8.49376677,1611574445,Regular,7c7c27cda394e5fb2671de54d19a3202643bd6804d349aa2b3b542d3ade1e199
92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52,1,24,1,0.05663561,1611574445,Regular,7c7c27cda394e5fb2671de54d19a3202643bd6804d349aa2b3b542d3ade1e199
92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52,1,26,1,0.05663561,1611574445,Regular,9d4da647e0f1f07868f24ee3dd182ed068ee48d155cb7d525984ed6058fbf5ad
92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52,1,27,1,8.49376677,1611574445,Regular,9d4da647e0f1f07868f24ee3dd182ed068ee48d155cb7d525984ed6058fbf5ad
92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52,1,38,1,0.05663561,1611574445,Regular,cc08f08d3590331a71664dc7610978cb086a2c70cd1e7587159931b6a4b03558
92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52,1,39,1,8.49376677,1611574445,Regular,cc08f08d3590331a71664dc7610978cb086a2c70cd1e7587159931b6a4b03558
92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52,1,22,1,0.05663561,1611574445,Regular,606942eddb3a365d1b5b0d0547ac833b0148379fb4640fde4eb9218e85d1ff58
92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52,1,23,1,8.49376677,1611574445,Regular,606942eddb3a365d1b5b0d0547ac833b0148379fb4640fde4eb9218e85d1ff58
92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52,1,12,1,0.05663561,1611574445,Regular,ddc285484a0517e1ed50c85a78a2e11c3f16b5cb8d900f5fc35f68bc0a77a977
92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52,1,13,1,8.49376677,1611574445,Regular,ddc285484a0517e1ed50c85a78a2e11c3f16b5cb8d900f5fc35f68bc0a77a977
92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52,1,10,1,0.05663561,1611574445,Regular,a95538b405cf25134ccce8378876dea9682342e9f9a2f9d449bca19a8687eba1
92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52,1,11,1,8.49376677,1611574445,Regular,a95538b405cf25134ccce8378876dea9682342e9f9a2f9d449bca19a8687eba1
92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52,1,14,1,0.05663561,1611574445,Regular,7fb5b603166cae6efc5a43d489031a326cd44fa29005a82899c8f3816f7f029c
92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52,1,15,1,8.49376677,1611574445,Regular,7fb5b603166cae6efc5a43d489031a326cd44fa29005a82899c8f3816f7f029c
92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52,1,8,1,0.05663561,1611574445,Regular,b5935ac3f4e03b078991c548a2b837b892fd72551181b6cb91814d747c787df6
92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52,1,9,1,8.49376677,1611574445,Regular,b5935ac3f4e03b078991c548a2b837b892fd72551181b6cb91814d747c787df6
92bdb7092246d06c57beac48c4576cc0b73d1012a33c1686b08179b3df5b1c52,1,20,1,0.05663561,1611574445,Regular,a6a25c9101f453c86fbf7a0258cc26b06a6f1bd5dae19b775540418fae1d6129
