tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d4a3b824adffa6ca24355ad8982e81e140d39d06ea2bd810c4cbb669dc04b57,-1,1,1,1.92169007,1532103013,Ticket,a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191
1d4a3b824adffa6ca24355ad8982e81e140d39d06ea2bd810c4cbb669dc04b57,-1,0,1,0.07958561,1532103013,Ticket,a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191
24be4b9d66a449d7a50c4c9a7861392daab49ee7b9d37ffe1676f3d3444019ec,-1,0,1,0.07958561,1532103013,Ticket,a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191
24be4b9d66a449d7a50c4c9a7861392daab49ee7b9d37ffe1676f3d3444019ec,-1,1,1,1.92169007,1532103013,Ticket,a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191
3a5f13a2c3296eeb7cdccab772c2bd84fedc61c4f25223b1c8dd767d23a97059,-1,1,1,1.92169007,1532103013,Ticket,a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191
3a5f13a2c3296eeb7cdccab772c2bd84fedc61c4f25223b1c8dd767d23a97059,-1,0,1,0.07958561,1532103013,Ticket,a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191
3ccdf9e893438523b198c9bd067ded4b073ef8fb7550009116af011c838278e6,-1,1,1,1.92169007,1532103013,Ticket,a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191
3ccdf9e893438523b198c9bd067ded4b073ef8fb7550009116af011c838278e6,-1,0,1,0.07958561,1532103013,Ticket,a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191
3d131828d56b2db431a3b3640d6e8f57b7907d620641fb96e2bac930e6e2c920,-1,0,1,0.07958561,1532103013,Ticket,a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191
3d131828d56b2db431a3b3640d6e8f57b7907d620641fb96e2bac930e6e2c920,-1,1,1,1.92169007,1532103013,Ticket,a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191
546fb163e228911b2a2b1aedf6ebde5b221697a7b6dd9b584978b11ac3f5b863,-1,0,1,0.07958561,1532103013,Ticket,a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191
546fb163e228911b2a2b1aedf6ebde5b221697a7b6dd9b584978b11ac3f5b863,-1,1,1,1.92169007,1532103013,Ticket,a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191
69dd93dcdbb3f94d802112981da3b7b4f2e37702b9cab3e8d9bc9bc3472cb367,-1,1,1,1.92169007,1532103013,Ticket,a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191
69dd93dcdbb3f94d802112981da3b7b4f2e37702b9cab3e8d9bc9bc3472cb367,-1,0,1,0.07958561,1532103013,Ticket,a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191
7f253b29a33299474c41dc49fd213cf407844c8880d0cb6d4cbed26e544f0e9a,-1,1,1,1.92169007,1532103013,Ticket,a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191
7f253b29a33299474c41dc49fd213cf407844c8880d0cb6d4cbed26e544f0e9a,-1,0,1,0.07958561,1532103013,Ticket,a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191
c03173c923178c326a0129855305c8e4590a09fbc28d01d20e12ad27ac59af9d,-1,0,1,0.07958561,1532103013,Ticket,a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191
c03173c923178c326a0129855305c8e4590a09fbc28d01d20e12ad27ac59af9d,-1,1,1,1.92169007,1532103013,Ticket,a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191
cd62813ce3d9d19bc70c49c4965f621546898aa3b9c6960a8bd4c88634be3dc8,-1,0,1,0.07958561,1532103013,Ticket,a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191
cd62813ce3d9d19bc70c49c4965f621546898aa3b9c6960a8bd4c88634be3dc8,-1,1,1,1.92169007,1532103013,Ticket,a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191
a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191,1,37,1,1.92169007,1532102979,Regular,97a6d2e9e02ac09dd4e5a9517f147fb6cd331fef033f63de206e8ae4c4ba9e63
a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191,1,0,1,0.07958561,1532102979,Regular,cd62813ce3d9d19bc70c49c4965f621546898aa3b9c6960a8bd4c88634be3dc8
a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191,1,1,1,1.92169007,1532102979,Regular,cd62813ce3d9d19bc70c49c4965f621546898aa3b9c6960a8bd4c88634be3dc8
a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191,1,24,1,0.07958561,1532102979,Regular,c03173c923178c326a0129855305c8e4590a09fbc28d01d20e12ad27ac59af9d
a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191,1,25,1,1.92169007,1532102979,Regular,c03173c923178c326a0129855305c8e4590a09fbc28d01d20e12ad27ac59af9d
a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191,1,2,1,0.07958561,1532102979,Regular,18afd3d0e389d2acbcfda15543c16254c468f8398ae2e3e833dfb9ea1363faa2
a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191,1,3,1,1.92169007,1532102979,Regular,18afd3d0e389d2acbcfda15543c16254c468f8398ae2e3e833dfb9ea1363faa2
a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191,1,32,1,0.07958561,1532102979,Regular,69dd93dcdbb3f94d802112981da3b7b4f2e37702b9cab3e8d9bc9bc3472cb367
a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191,1,33,1,1.92169007,1532102979,Regular,69dd93dcdbb3f94d802112981da3b7b4f2e37702b9cab3e8d9bc9bc3472cb367
a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191,1,20,1,0.07958561,1532102979,Regular,3a5f13a2c3296eeb7cdccab772c2bd84fedc61c4f25223b1c8dd767d23a97059
a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191,1,21,1,1.92169007,1532102979,Regular,3a5f13a2c3296eeb7cdccab772c2bd84fedc61c4f25223b1c8dd767d23a97059
a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191,1,8,1,0.07958561,1532102979,Regular,546fb163e228911b2a2b1aedf6ebde5b221697a7b6dd9b584978b11ac3f5b863
a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191,1,9,1,1.92169007,1532102979,Regular,546fb163e228911b2a2b1aedf6ebde5b221697a7b6dd9b584978b11ac3f5b863
a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191,1,22,1,0.07958561,1532102979,Regular,3d131828d56b2db431a3b3640d6e8f57b7907d620641fb96e2bac930e6e2c920
a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191,1,23,1,1.92169007,1532102979,Regular,3d131828d56b2db431a3b3640d6e8f57b7907d620641fb96e2bac930e6e2c920
a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191,1,6,1,0.07958561,1532102979,Regular,7f253b29a33299474c41dc49fd213cf407844c8880d0cb6d4cbed26e544f0e9a
a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191,1,7,1,1.92169007,1532102979,Regular,7f253b29a33299474c41dc49fd213cf407844c8880d0cb6d4cbed26e544f0e9a
a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191,1,10,1,0.07958561,1532102979,Regular,1d4a3b824adffa6ca24355ad8982e81e140d39d06ea2bd810c4cbb669dc04b57
a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191,1,11,1,1.92169007,1532102979,Regular,1d4a3b824adffa6ca24355ad8982e81e140d39d06ea2bd810c4cbb669dc04b57
a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191,1,4,1,0.07958561,1532102979,Regular,3ccdf9e893438523b198c9bd067ded4b073ef8fb7550009116af011c838278e6
a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191,1,5,1,1.92169007,1532102979,Regular,3ccdf9e893438523b198c9bd067ded4b073ef8fb7550009116af011c838278e6
a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191,1,34,1,0.07958561,1532102979,Regular,24be4b9d66a449d7a50c4c9a7861392daab49ee7b9d37ffe1676f3d3444019ec
a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191,1,35,1,1.92169007,1532102979,Regular,24be4b9d66a449d7a50c4c9a7861392daab49ee7b9d37ffe1676f3d3444019ec
a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191,1,12,1,0.07958561,1532102979,Regular,a54fd9bfb1805f9d8591b0deafc591a486a89e7a5022c623e1c6f3e98528b890
a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191,1,13,1,1.92169007,1532102979,Regular,a54fd9bfb1805f9d8591b0deafc591a486a89e7a5022c623e1c6f3e98528b890
a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191,1,14,1,0.07958561,1532102979,Regular,a54fd9bfb1805f9d8591b0deafc591a486a89e7a5022c623e1c6f3e98528b890
a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191,1,15,1,1.92169007,1532102979,Regular,a54fd9bfb1805f9d8591b0deafc591a486a89e7a5022c623e1c6f3e98528b890
a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191,1,16,1,0.07958561,1532102979,Regular,a54fd9bfb1805f9d8591b0deafc591a486a89e7a5022c623e1c6f3e98528b890
a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191,1,17,1,1.92169007,1532102979,Regular,a54fd9bfb1805f9d8591b0deafc591a486a89e7a5022c623e1c6f3e98528b890
a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191,1,18,1,0.07958561,1532102979,Regular,a54fd9bfb1805f9d8591b0deafc591a486a89e7a5022c623e1c6f3e98528b890
a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191,1,19,1,1.92169007,1532102979,Regular,a54fd9bfb1805f9d8591b0deafc591a486a89e7a5022c623e1c6f3e98528b890
a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191,1,26,1,0.07958561,1532102979,Regular,a54fd9bfb1805f9d8591b0deafc591a486a89e7a5022c623e1c6f3e98528b890
a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191,1,27,1,1.92169007,1532102979,Regular,a54fd9bfb1805f9d8591b0deafc591a486a89e7a5022c623e1c6f3e98528b890
a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191,1,28,1,0.07958561,1532102979,Regular,a54fd9bfb1805f9d8591b0deafc591a486a89e7a5022c623e1c6f3e98528b890
a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191,1,29,1,1.92169007,1532102979,Regular,a54fd9bfb1805f9d8591b0deafc591a486a89e7a5022c623e1c6f3e98528b890
a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191,1,30,1,0.07958561,1532102979,Regular,97a6d2e9e02ac09dd4e5a9517f147fb6cd331fef033f63de206e8ae4c4ba9e63
a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191,1,31,1,1.92169007,1532102979,Regular,97a6d2e9e02ac09dd4e5a9517f147fb6cd331fef033f63de206e8ae4c4ba9e63
a2c82948aacee46cabfd4fdbd579b350e9ed86b91ae04061b5618cee5e344191,1,36,1,0.07958561,1532102979,Regular,97a6d2e9e02ac09dd4e5a9517f147fb6cd331fef033f63de206e8ae4c4ba9e63
