tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30cb7418fe653acdb5e4b9bf928a53196f88902c67d4e682a17e5156590e6ffe,-1,1,1,283.50857015,1555643436,Vote,b221770c325ea602e27356481f1682fe3c5f59b9357d208f084bd845cc29e5c4
01512e10153ff303a398f080b5d8b6a0482bfd80df66824f391bab211083f177,-1,1,1,283.50857015,1555467457,Vote,d88a8ee00be0f07b66de305d5f9490fe4ef17d901985d0d48c765cb806c031d7
5d646368b460477e6c7385e39b9bc063cacb712eb63fb0c9c772fa52203becce,-1,1,1,283.50857015,1555424089,Vote,fa9225479861dd334ee95feb4524c5aed0fcd02b94b8b529d29cc8b807644213
c77007e0d82a09f6c0809eb911538aaf18d621a1ca51d9dfd0b57311e2ce386e,1,2,1,285.22830499,1555403934,Vote,8fa9637f868c5be73b22fef9a5534203372e008aab8a42c428839665bf5f0306
1a7f2972e430fa2878479784dbc58dc5f29ef825d6fbe1af970305fe29724a29,1,2,1,285.22830499,1555379459,Vote,d2be3e6e6450ea7732f50e8b3d298c85739e190483f619cda9c8f09af94bb974
40e4b5eb9e150080ea51778b41a11b72e951c6753f23cb59f91a61ee84174de9,-1,6,1,285.22830499,1555111618,Regular,e996be8cd22a6084ee260e98d631ab4a517396fb68145c8e002e227cdf6245c9
e996be8cd22a6084ee260e98d631ab4a517396fb68145c8e002e227cdf6245c9,1,2,1,285.22830499,1555073576,Vote,40e4b5eb9e150080ea51778b41a11b72e951c6753f23cb59f91a61ee84174de9
e150af216e45b11b9b4219e8b7dc27c071e9cea909fc705eeb0dae4b132e4fd2,-1,1,1,283.50857015,1555068201,Vote,68aaebfdf27fc50c9e5ef01c0cfd92b23d8f40fc2a078a9b1f7ad9db1548fa6b
10ed36a35b2a2a89322725b2345d2ec6237ba13db86a429aa0715cb128abca03,-1,1,1,283.50857015,1555035393,Vote,79d8997f85c5094443c42953c5d29b673837013e360b5e601f415e31c4764124
a991f260acb2fdc7880783652406fbb1677acc557203de187c2a0c7ed659310b,-1,1,1,285.22830499,1555011898,Regular,794c0c7fef053864a78731fd4515684d3383a3888a56b1f590d4fe2c227b860c
794c0c7fef053864a78731fd4515684d3383a3888a56b1f590d4fe2c227b860c,1,2,1,285.22830499,1554978026,Vote,a991f260acb2fdc7880783652406fbb1677acc557203de187c2a0c7ed659310b
e324bf0df699026e53d5100fa32d21a7f85b5150bc4795846a00ba2240c96826,-1,1,1,283.50857015,1554926628,Vote,f8c80ce3bce9dccb125904b26d5bfe7f3b61e2ea12b826477ee44daa401af6d6
b4761ec76baacab83321e0934b6f5053b661f990cff1a571a53be78d3f15dd2d,-1,1,1,283.50857015,1554877928,Vote,9ad7febe06235556cf38b55c0e502eacac491bbf09511bd61e4cd595e112897f
e1254800ba6f07fc6ebc5a68dfe6ffb1eae6c66c4550dd2710dd0d2a5c375a7d,-1,1,1,283.50857015,1554790664,Vote,0571899b8cf6541c7c63b0b6d0510376731cc872ab0cdeb66756dfb965db6109
8489364518385594aab8709980dba6cc4d67fd7bb131318eced68e8e604a24b9,-1,25,1,285.22830499,1554565272,Regular,aa48d5eff7810ffe668421c1cc0a65730b0227b32d9e26aff5bac33e75f8d109
96c9f9f80380da19e2842be36716225ece7f79786e6424b415a57b38079317b4,-1,1,1,283.50857015,1554516881,Vote,1aaacd379907458261025247e74a7a078bc1cfe22959f9f156404bd53c85bd99
aa48d5eff7810ffe668421c1cc0a65730b0227b32d9e26aff5bac33e75f8d109,1,2,1,285.22830499,1554516614,Vote,8489364518385594aab8709980dba6cc4d67fd7bb131318eced68e8e604a24b9
ee5f08188334efec57017b9a5c1ab1ccedaab226218d4f5e7eb097c3c584513b,-1,1,1,283.50857015,1554510458,Vote,8ebe2ed488b38ddb56ea522bf676ca716f84cf8eff316c31be2f2e3270e3d470
b59cfa0855b06af191a8ebdbcda1d38e329328ce4a5739f1c1fe66a3dfb5ac83,-1,1,1,283.50857015,1554423213,Vote,ecd5f7dbe2a05bdc5a9efca643b4bbcd306c45fb16d26a645d63f3a79d8d0962
85eacc9a170f05bcf21942c4794c228ed40468ed2a1754ba7eb86b573469c1ba,-1,1,1,283.50857015,1554373476,Vote,e0715e5a4af875eb384cc3ca3e9d75b43148d2f341ea8ba704ec8a4ca72a861e
0571899b8cf6541c7c63b0b6d0510376731cc872ab0cdeb66756dfb965db6109,1,0,1,283.50857015,1554319537,Ticket,e1254800ba6f07fc6ebc5a68dfe6ffb1eae6c66c4550dd2710dd0d2a5c375a7d
1aaacd379907458261025247e74a7a078bc1cfe22959f9f156404bd53c85bd99,1,0,1,283.50857015,1554319537,Ticket,96c9f9f80380da19e2842be36716225ece7f79786e6424b415a57b38079317b4
218044cae483eb92b4c01da4b270831c31ef002546baa396b790110603df8cec,1,0,1,283.50857015,1554319537,Ticket,d2963376bee2aff642d716866f74082ccf3da75332d51bd766fd27c1c87cfa85
3014b4ddb7fb7f827a2614039453899943f23e39e7539ff0a0ab7202c05a2713,1,0,1,283.50857015,1554319537,Ticket,65215f63332e3de883970418e22c765537eee939b4b035e02fe389b2ba8da032
3d6216a06bdbd4c84dad017d7126a9792dc9baab1961deb1e5b2cc62a6ef8669,1,0,1,283.50857015,1554319537,Ticket,3c980a3d95f5d46456826f3d9f914e605b29866556c2ac2a80e7ba8b1c8a1317
68aaebfdf27fc50c9e5ef01c0cfd92b23d8f40fc2a078a9b1f7ad9db1548fa6b,1,0,1,283.50857015,1554319537,Ticket,e150af216e45b11b9b4219e8b7dc27c071e9cea909fc705eeb0dae4b132e4fd2
79d8997f85c5094443c42953c5d29b673837013e360b5e601f415e31c4764124,1,0,1,283.50857015,1554319537,Ticket,10ed36a35b2a2a89322725b2345d2ec6237ba13db86a429aa0715cb128abca03
7d8ae56bcaa9c7f8b77f943cfb28ec5a52211aeed12f82934d537002d1bf5a9f,1,0,1,283.50857015,1554319537,Ticket,9b8a02c4f70d22d8761c04438040a84548082d33eaf844b54fec0dac41d85734
89bae54983cae990334d3335636262a20844586da3091921664728aa918b5ef5,1,0,1,283.50857015,1554319537,Ticket,fe9f0db49affd2fdf0a969929020d448cb516486b8ad93cc7ff0c87861c2ac38
8ebe2ed488b38ddb56ea522bf676ca716f84cf8eff316c31be2f2e3270e3d470,1,0,1,283.50857015,1554319537,Ticket,ee5f08188334efec57017b9a5c1ab1ccedaab226218d4f5e7eb097c3c584513b
9ad7febe06235556cf38b55c0e502eacac491bbf09511bd61e4cd595e112897f,1,0,1,283.50857015,1554319537,Ticket,b4761ec76baacab83321e0934b6f5053b661f990cff1a571a53be78d3f15dd2d
b221770c325ea602e27356481f1682fe3c5f59b9357d208f084bd845cc29e5c4,1,0,1,283.50857015,1554319537,Ticket,30cb7418fe653acdb5e4b9bf928a53196f88902c67d4e682a17e5156590e6ffe
cce74ea3d40eaf2ff766a36004aef3e3b64caf636ede08e9dcfb01a180e9a557,1,0,1,283.50857015,1554319537,Ticket,fa96ba078ce45f7cec529710967d1d3faa8a86ec211587d54905ca7b9c6ad3bb
d4cde7de8e1fa785b9b14d9761df4ef618ebfb6bc25eba6581983b35afcfad2e,1,0,1,283.50857015,1554319537,Ticket,7370fb2d54e4f3ca6cb5b75e4d5a3cf3e758c3e6e6069b12cd75f45710a2dbfb
d88a8ee00be0f07b66de305d5f9490fe4ef17d901985d0d48c765cb806c031d7,1,0,1,283.50857015,1554319537,Ticket,01512e10153ff303a398f080b5d8b6a0482bfd80df66824f391bab211083f177
e0715e5a4af875eb384cc3ca3e9d75b43148d2f341ea8ba704ec8a4ca72a861e,1,0,1,283.50857015,1554319537,Ticket,85eacc9a170f05bcf21942c4794c228ed40468ed2a1754ba7eb86b573469c1ba
ecd5f7dbe2a05bdc5a9efca643b4bbcd306c45fb16d26a645d63f3a79d8d0962,1,0,1,283.50857015,1554319537,Ticket,b59cfa0855b06af191a8ebdbcda1d38e329328ce4a5739f1c1fe66a3dfb5ac83
f8c80ce3bce9dccb125904b26d5bfe7f3b61e2ea12b826477ee44daa401af6d6,1,0,1,283.50857015,1554319537,Ticket,e324bf0df699026e53d5100fa32d21a7f85b5150bc4795846a00ba2240c96826
fa9225479861dd334ee95feb4524c5aed0fcd02b94b8b529d29cc8b807644213,1,0,1,283.50857015,1554319537,Ticket,5d646368b460477e6c7385e39b9bc063cacb712eb63fb0c9c772fa52203becce
ff89cd7908ee79d02212e0c0e4e238c7ec6040532c0c98d56772dab38291042f,1,0,1,283.50857015,1554319537,Ticket,9c775be67ecb92a64647916c43c9aa3ab17f5b4cb7bd0298cfd3df0db97b726b
