tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75a9e98734303735d76b3b9f814213199d3626aa6dee8ee18b867fb09a8561c0,-1,1,1,148.22648354,1616174465,Ticket,b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742
75a9e98734303735d76b3b9f814213199d3626aa6dee8ee18b867fb09a8561c0,-1,0,1,0.05803996,1616174465,Ticket,b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742
8a01703f4b98a251a3feb21665d1bf7ae03a81d4e17698e41849144a547ca31b,-1,0,1,0.05803996,1616174465,Ticket,b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742
8a01703f4b98a251a3feb21665d1bf7ae03a81d4e17698e41849144a547ca31b,-1,1,1,148.22648354,1616174465,Ticket,b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742
93f05a203c2921587c702aa1d56e4ac191ec0ae04012d8d7dc496fcf412e23a1,-1,1,1,148.22648354,1616174465,Ticket,b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742
93f05a203c2921587c702aa1d56e4ac191ec0ae04012d8d7dc496fcf412e23a1,-1,0,1,0.05803996,1616174465,Ticket,b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742
9c6cd578edfb95faea88c1f5458636212d9f9b8f9f475fbb5cf47ce99914c1d8,-1,1,1,148.22648354,1616174465,Ticket,b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742
9c6cd578edfb95faea88c1f5458636212d9f9b8f9f475fbb5cf47ce99914c1d8,-1,0,1,0.05803996,1616174465,Ticket,b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742
a61f3656bdf011f9a77defc1138e22da25e1c64cb67683a5cb2f10eb3eca8e77,-1,0,1,0.05803996,1616174465,Ticket,b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742
a61f3656bdf011f9a77defc1138e22da25e1c64cb67683a5cb2f10eb3eca8e77,-1,1,1,148.22648354,1616174465,Ticket,b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742
a6aaf24c6ac3036e43a895dbf9ae99166ab7525b4820c712506afb965697d9bf,-1,1,1,148.22648354,1616174465,Ticket,b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742
a6aaf24c6ac3036e43a895dbf9ae99166ab7525b4820c712506afb965697d9bf,-1,0,1,0.05803996,1616174465,Ticket,b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742
a86e137539da98b2ce74d8b7dafd7280af8b69fc729014ec63b369fd24e64ee1,-1,0,1,0.05803996,1616174465,Ticket,b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742
a86e137539da98b2ce74d8b7dafd7280af8b69fc729014ec63b369fd24e64ee1,-1,1,1,148.22648354,1616174465,Ticket,b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742
b896bcacb505b9a65a842e4c6c5aa49cf1e36e3d0dd3551a8ae9525734791a69,-1,1,1,148.22648354,1616174465,Ticket,b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742
b896bcacb505b9a65a842e4c6c5aa49cf1e36e3d0dd3551a8ae9525734791a69,-1,0,1,0.05803996,1616174465,Ticket,b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742
cc0d431f48de86e10fffdf0e12157ac2bb08b5429c0b47edcecd63b18b3604af,-1,0,1,0.05803996,1616174465,Ticket,b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742
cc0d431f48de86e10fffdf0e12157ac2bb08b5429c0b47edcecd63b18b3604af,-1,1,1,148.22648354,1616174465,Ticket,b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742
d0ea81b5149ead79084bdd53a2b9a8a31195c88ae1dff3e7685bdf1bf9f4d3c3,-1,1,1,148.22648354,1616174465,Ticket,b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742
d0ea81b5149ead79084bdd53a2b9a8a31195c88ae1dff3e7685bdf1bf9f4d3c3,-1,0,1,0.05803996,1616174465,Ticket,b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742
d597adaeae6886e8c2627b1dc64694706486606865628986faa9cebc3280de86,-1,0,1,0.05803996,1616174465,Ticket,b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742
d597adaeae6886e8c2627b1dc64694706486606865628986faa9cebc3280de86,-1,1,1,148.22648354,1616174465,Ticket,b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742
d74162f61eb8dacc2901688daa13a8a80101bd243b1bc3f7a0f75cb7f9887fa9,-1,0,1,0.05803996,1616174465,Ticket,b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742
d74162f61eb8dacc2901688daa13a8a80101bd243b1bc3f7a0f75cb7f9887fa9,-1,1,1,148.22648354,1616174465,Ticket,b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742
dd745e692a9653a5ca673efe70a23e838ba7d6fac88224da4d78e09dc14ad9ea,-1,0,1,0.05803996,1616174465,Ticket,b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742
dd745e692a9653a5ca673efe70a23e838ba7d6fac88224da4d78e09dc14ad9ea,-1,1,1,148.22648354,1616174465,Ticket,b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742
f2213e9f3d2183e9d1a9497e0109e04c4d9e1f46954cc54c5630822f66f2f9cd,-1,1,1,148.22648354,1616174465,Ticket,b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742
f2213e9f3d2183e9d1a9497e0109e04c4d9e1f46954cc54c5630822f66f2f9cd,-1,0,1,0.05803996,1616174465,Ticket,b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742
fb97af39c59fe95ed15fe6efbb24fa431de914d926b2250fb706dc01595141b1,-1,1,1,148.22648354,1616174465,Ticket,b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742
fb97af39c59fe95ed15fe6efbb24fa431de914d926b2250fb706dc01595141b1,-1,0,1,0.05803996,1616174465,Ticket,b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742
b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742,1,3,1,148.22648354,1616174065,Regular,d597adaeae6886e8c2627b1dc64694706486606865628986faa9cebc3280de86
b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742,1,24,1,0.05803996,1616174065,Regular,7004d0f0293ee912e1b1e4a97a03200b4376fcef0a6dd225c501fe5c0435099c
b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742,1,25,1,148.22648354,1616174065,Regular,7004d0f0293ee912e1b1e4a97a03200b4376fcef0a6dd225c501fe5c0435099c
b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742,1,36,1,0.05803996,1616174065,Regular,4ba7659ad9c78ac51e4a42a0b9a0ee36ca989c85c0c2d3dab8a00a4497d37dfb
b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742,1,37,1,148.22648354,1616174065,Regular,4ba7659ad9c78ac51e4a42a0b9a0ee36ca989c85c0c2d3dab8a00a4497d37dfb
b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742,1,22,1,0.05803996,1616174065,Regular,8a01703f4b98a251a3feb21665d1bf7ae03a81d4e17698e41849144a547ca31b
b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742,1,23,1,148.22648354,1616174065,Regular,8a01703f4b98a251a3feb21665d1bf7ae03a81d4e17698e41849144a547ca31b
b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742,1,12,1,0.05803996,1616174065,Regular,b896bcacb505b9a65a842e4c6c5aa49cf1e36e3d0dd3551a8ae9525734791a69
b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742,1,13,1,148.22648354,1616174065,Regular,b896bcacb505b9a65a842e4c6c5aa49cf1e36e3d0dd3551a8ae9525734791a69
b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742,1,14,1,0.05803996,1616174065,Regular,d74162f61eb8dacc2901688daa13a8a80101bd243b1bc3f7a0f75cb7f9887fa9
b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742,1,15,1,148.22648354,1616174065,Regular,d74162f61eb8dacc2901688daa13a8a80101bd243b1bc3f7a0f75cb7f9887fa9
b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742,1,20,1,0.05803996,1616174065,Regular,6c616cf4af2bcbaf3a01cf43b1b72e2ec833406cacdd88432fe9d58e4dba6b5b
b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742,1,21,1,148.22648354,1616174065,Regular,6c616cf4af2bcbaf3a01cf43b1b72e2ec833406cacdd88432fe9d58e4dba6b5b
b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742,1,16,1,0.05803996,1616174065,Regular,f2213e9f3d2183e9d1a9497e0109e04c4d9e1f46954cc54c5630822f66f2f9cd
b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742,1,17,1,148.22648354,1616174065,Regular,f2213e9f3d2183e9d1a9497e0109e04c4d9e1f46954cc54c5630822f66f2f9cd
b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742,1,28,1,0.05803996,1616174065,Regular,33268cf5ec0118afa9d182228fdda216f0d6e5e7b6b0d9b07483a7597c04d5e3
b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742,1,29,1,148.22648354,1616174065,Regular,33268cf5ec0118afa9d182228fdda216f0d6e5e7b6b0d9b07483a7597c04d5e3
b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742,1,26,1,0.05803996,1616174065,Regular,93f05a203c2921587c702aa1d56e4ac191ec0ae04012d8d7dc496fcf412e23a1
b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742,1,27,1,148.22648354,1616174065,Regular,93f05a203c2921587c702aa1d56e4ac191ec0ae04012d8d7dc496fcf412e23a1
b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742,1,10,1,0.05803996,1616174065,Regular,61145e4ce2e276a23e6b97b0a4ccbe409f5833cea8486666f9a9b3eec8f61d10
b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742,1,11,1,148.22648354,1616174065,Regular,61145e4ce2e276a23e6b97b0a4ccbe409f5833cea8486666f9a9b3eec8f61d10
b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742,1,18,1,0.05803996,1616174065,Regular,d0ea81b5149ead79084bdd53a2b9a8a31195c88ae1dff3e7685bdf1bf9f4d3c3
b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742,1,19,1,148.22648354,1616174065,Regular,d0ea81b5149ead79084bdd53a2b9a8a31195c88ae1dff3e7685bdf1bf9f4d3c3
b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742,1,0,1,0.05803996,1616174065,Regular,a61f3656bdf011f9a77defc1138e22da25e1c64cb67683a5cb2f10eb3eca8e77
b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742,1,1,1,148.22648354,1616174065,Regular,a61f3656bdf011f9a77defc1138e22da25e1c64cb67683a5cb2f10eb3eca8e77
b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742,1,32,1,0.05803996,1616174065,Regular,a6aaf24c6ac3036e43a895dbf9ae99166ab7525b4820c712506afb965697d9bf
b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742,1,33,1,148.22648354,1616174065,Regular,a6aaf24c6ac3036e43a895dbf9ae99166ab7525b4820c712506afb965697d9bf
b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742,1,8,1,0.05803996,1616174065,Regular,fb97af39c59fe95ed15fe6efbb24fa431de914d926b2250fb706dc01595141b1
b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742,1,9,1,148.22648354,1616174065,Regular,fb97af39c59fe95ed15fe6efbb24fa431de914d926b2250fb706dc01595141b1
b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742,1,4,1,0.05803996,1616174065,Regular,75a9e98734303735d76b3b9f814213199d3626aa6dee8ee18b867fb09a8561c0
b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742,1,5,1,148.22648354,1616174065,Regular,75a9e98734303735d76b3b9f814213199d3626aa6dee8ee18b867fb09a8561c0
b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742,1,34,1,0.05803996,1616174065,Regular,dd745e692a9653a5ca673efe70a23e838ba7d6fac88224da4d78e09dc14ad9ea
b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742,1,35,1,148.22648354,1616174065,Regular,dd745e692a9653a5ca673efe70a23e838ba7d6fac88224da4d78e09dc14ad9ea
b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742,1,38,1,0.05803996,1616174065,Regular,9c6cd578edfb95faea88c1f5458636212d9f9b8f9f475fbb5cf47ce99914c1d8
b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742,1,39,1,148.22648354,1616174065,Regular,9c6cd578edfb95faea88c1f5458636212d9f9b8f9f475fbb5cf47ce99914c1d8
b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742,1,30,1,0.05803996,1616174065,Regular,a86e137539da98b2ce74d8b7dafd7280af8b69fc729014ec63b369fd24e64ee1
b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742,1,31,1,148.22648354,1616174065,Regular,a86e137539da98b2ce74d8b7dafd7280af8b69fc729014ec63b369fd24e64ee1
b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742,1,6,1,0.05803996,1616174065,Regular,cc0d431f48de86e10fffdf0e12157ac2bb08b5429c0b47edcecd63b18b3604af
b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742,1,7,1,148.22648354,1616174065,Regular,cc0d431f48de86e10fffdf0e12157ac2bb08b5429c0b47edcecd63b18b3604af
b52cef9003ee84635682564a58c4af26d3b53509bf1ed506567dd6c7c1548742,1,2,1,0.05803996,1616174065,Regular,d597adaeae6886e8c2627b1dc64694706486606865628986faa9cebc3280de86
