tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f08482bab058321c73553e94bffa0002ad5be48aeb52c1c06f26f159fdf0586,-1,0,1,244.4338401,1567704918,Ticket,74fc7c7bed77762a3afb8c74b82edb61752f7a2244919b94f8031350336a66a6
15ff93e365be8aac72deebdbcaa66947fc3230390dafec0a8decff2993c772fa,-1,0,1,244.4338401,1567704918,Ticket,74fc7c7bed77762a3afb8c74b82edb61752f7a2244919b94f8031350336a66a6
272ffdd092092b12ade7ee6c5fb9d2e42c4cfce0f6c9cfb20971a4c83449941c,-1,0,1,244.4338401,1567704918,Ticket,74fc7c7bed77762a3afb8c74b82edb61752f7a2244919b94f8031350336a66a6
2e8b2c3c337d390effce2ccc5c66ee25634634b340a7aab78fc0e690d7e3b016,-1,0,1,244.4338401,1567704918,Ticket,74fc7c7bed77762a3afb8c74b82edb61752f7a2244919b94f8031350336a66a6
50c5830f9e05638d054c930830e59d6452931a4a222e6787a13a9acacab87759,-1,0,1,244.4338401,1567704918,Ticket,74fc7c7bed77762a3afb8c74b82edb61752f7a2244919b94f8031350336a66a6
7160a1dcca0b4ee3da88db0410016fd4f1124477680c4e5688146f7f272a63ca,-1,0,1,244.4338401,1567704918,Ticket,74fc7c7bed77762a3afb8c74b82edb61752f7a2244919b94f8031350336a66a6
798023070b0f8adca8fff382e461b4a501abceff78e0bdd65faa9524d85eb473,-1,0,1,244.4338401,1567704918,Ticket,74fc7c7bed77762a3afb8c74b82edb61752f7a2244919b94f8031350336a66a6
7b604b73c547c25ed6cd60f3dc7ecb0d01d701dcd0a9c1dd909ba71c4e63185d,-1,0,1,244.4338401,1567704918,Ticket,74fc7c7bed77762a3afb8c74b82edb61752f7a2244919b94f8031350336a66a6
91242674515ed100d6d4126766281801266018967f58e5869b25b38e74d69be0,-1,0,1,244.4338401,1567704918,Ticket,74fc7c7bed77762a3afb8c74b82edb61752f7a2244919b94f8031350336a66a6
91e1068bb23321d6bb113f70e3ffbe853051b7631d72e518ac38307556bb254f,-1,0,1,244.4338401,1567704918,Ticket,74fc7c7bed77762a3afb8c74b82edb61752f7a2244919b94f8031350336a66a6
94d6118627365a745491d1ff941fc50d7288350677b4e203350413d782c6de87,-1,0,1,244.4338401,1567704918,Ticket,74fc7c7bed77762a3afb8c74b82edb61752f7a2244919b94f8031350336a66a6
a2c82a86c174eaf91f11cb075dcdb4849a26462c0c85fa599ed24e850900ebb9,-1,0,1,244.4338401,1567704918,Ticket,74fc7c7bed77762a3afb8c74b82edb61752f7a2244919b94f8031350336a66a6
aa26eeb9ba326776c0872e866779943671e3c8383ffdb72822e3e56659e7f4b9,-1,0,1,244.4338401,1567704918,Ticket,74fc7c7bed77762a3afb8c74b82edb61752f7a2244919b94f8031350336a66a6
c43b53f0506fff076d908052815d7c909163311c6f3a98de746c8a8a84e75bbf,-1,0,1,244.4338401,1567704918,Ticket,74fc7c7bed77762a3afb8c74b82edb61752f7a2244919b94f8031350336a66a6
c97ba296af6e26c1b9b505cd0f6263fb41fbb97825b23c3556a304e9f7ab97b8,-1,0,1,244.4338401,1567704918,Ticket,74fc7c7bed77762a3afb8c74b82edb61752f7a2244919b94f8031350336a66a6
dac262ad2a3d8ecb8eef72db19687da18a9dce863b5cb2534d4a50a1364cae3d,-1,0,1,244.4338401,1567704918,Ticket,74fc7c7bed77762a3afb8c74b82edb61752f7a2244919b94f8031350336a66a6
e1397a77e68910f7b877b44eac9e0adcdf03825171a46ec88394cddb724e3899,-1,0,1,244.4338401,1567704918,Ticket,74fc7c7bed77762a3afb8c74b82edb61752f7a2244919b94f8031350336a66a6
f2f53a8e0e4a7874d2655a72490aefd8648f9d6c09753c6fac8222eba13305f5,-1,0,1,244.4338401,1567704918,Ticket,74fc7c7bed77762a3afb8c74b82edb61752f7a2244919b94f8031350336a66a6
ff0af1e55651f409c33cc79dea0230a0081df2d22c0eb4f312a0f13f6daca6cf,-1,0,1,244.4338401,1567704918,Ticket,74fc7c7bed77762a3afb8c74b82edb61752f7a2244919b94f8031350336a66a6
74fc7c7bed77762a3afb8c74b82edb61752f7a2244919b94f8031350336a66a6,1,0,1,244.4338401,1567704837,Regular,798023070b0f8adca8fff382e461b4a501abceff78e0bdd65faa9524d85eb473
74fc7c7bed77762a3afb8c74b82edb61752f7a2244919b94f8031350336a66a6,1,3,1,244.4338401,1567704837,Regular,aa26eeb9ba326776c0872e866779943671e3c8383ffdb72822e3e56659e7f4b9
74fc7c7bed77762a3afb8c74b82edb61752f7a2244919b94f8031350336a66a6,1,9,1,244.4338401,1567704837,Regular,91e1068bb23321d6bb113f70e3ffbe853051b7631d72e518ac38307556bb254f
74fc7c7bed77762a3afb8c74b82edb61752f7a2244919b94f8031350336a66a6,1,7,1,244.4338401,1567704837,Regular,91242674515ed100d6d4126766281801266018967f58e5869b25b38e74d69be0
74fc7c7bed77762a3afb8c74b82edb61752f7a2244919b94f8031350336a66a6,1,5,1,244.4338401,1567704837,Regular,15ff93e365be8aac72deebdbcaa66947fc3230390dafec0a8decff2993c772fa
74fc7c7bed77762a3afb8c74b82edb61752f7a2244919b94f8031350336a66a6,1,6,1,244.4338401,1567704837,Regular,94d6118627365a745491d1ff941fc50d7288350677b4e203350413d782c6de87
74fc7c7bed77762a3afb8c74b82edb61752f7a2244919b94f8031350336a66a6,1,16,1,244.4338401,1567704837,Regular,0f08482bab058321c73553e94bffa0002ad5be48aeb52c1c06f26f159fdf0586
74fc7c7bed77762a3afb8c74b82edb61752f7a2244919b94f8031350336a66a6,1,13,1,244.4338401,1567704837,Regular,a2c82a86c174eaf91f11cb075dcdb4849a26462c0c85fa599ed24e850900ebb9
74fc7c7bed77762a3afb8c74b82edb61752f7a2244919b94f8031350336a66a6,1,8,1,244.4338401,1567704837,Regular,c43b53f0506fff076d908052815d7c909163311c6f3a98de746c8a8a84e75bbf
74fc7c7bed77762a3afb8c74b82edb61752f7a2244919b94f8031350336a66a6,1,1,1,244.4338401,1567704837,Regular,7160a1dcca0b4ee3da88db0410016fd4f1124477680c4e5688146f7f272a63ca
74fc7c7bed77762a3afb8c74b82edb61752f7a2244919b94f8031350336a66a6,1,14,1,244.4338401,1567704837,Regular,f2f53a8e0e4a7874d2655a72490aefd8648f9d6c09753c6fac8222eba13305f5
74fc7c7bed77762a3afb8c74b82edb61752f7a2244919b94f8031350336a66a6,1,4,1,244.4338401,1567704837,Regular,272ffdd092092b12ade7ee6c5fb9d2e42c4cfce0f6c9cfb20971a4c83449941c
74fc7c7bed77762a3afb8c74b82edb61752f7a2244919b94f8031350336a66a6,1,17,1,244.4338401,1567704837,Regular,7b604b73c547c25ed6cd60f3dc7ecb0d01d701dcd0a9c1dd909ba71c4e63185d
74fc7c7bed77762a3afb8c74b82edb61752f7a2244919b94f8031350336a66a6,1,19,1,244.4338401,1567704837,Regular,50c5830f9e05638d054c930830e59d6452931a4a222e6787a13a9acacab87759
74fc7c7bed77762a3afb8c74b82edb61752f7a2244919b94f8031350336a66a6,1,2,1,244.4338401,1567704837,Regular,2e8b2c3c337d390effce2ccc5c66ee25634634b340a7aab78fc0e690d7e3b016
74fc7c7bed77762a3afb8c74b82edb61752f7a2244919b94f8031350336a66a6,1,11,1,244.4338401,1567704837,Regular,c97ba296af6e26c1b9b505cd0f6263fb41fbb97825b23c3556a304e9f7ab97b8
74fc7c7bed77762a3afb8c74b82edb61752f7a2244919b94f8031350336a66a6,1,10,1,244.4338401,1567704837,Regular,dac262ad2a3d8ecb8eef72db19687da18a9dce863b5cb2534d4a50a1364cae3d
74fc7c7bed77762a3afb8c74b82edb61752f7a2244919b94f8031350336a66a6,1,18,1,244.4338401,1567704837,Regular,e1397a77e68910f7b877b44eac9e0adcdf03825171a46ec88394cddb724e3899
74fc7c7bed77762a3afb8c74b82edb61752f7a2244919b94f8031350336a66a6,1,15,1,244.4338401,1567704837,Regular,041769b6c2f20d198d38d4e8c9f514f57e2174fd027259f50b7edae65b1b05d0
74fc7c7bed77762a3afb8c74b82edb61752f7a2244919b94f8031350336a66a6,1,12,1,244.4338401,1567704837,Regular,ff0af1e55651f409c33cc79dea0230a0081df2d22c0eb4f312a0f13f6daca6cf
