tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b99760fbbc7fea22506fd1a99cf7090333921ce37c2197e4c8165bc5a9203ab7,-1,1,1,190.13290279,1546289544,Vote,ef7203d9c292bbcb3d8005d7573b64f6833f66b111cd77cb29e9f245d24dfbc7
db587f451a6a3ca4ca542cf1fb2f219c46cc22e7c041826980338bfb23802c35,-1,0,1,192.08227196,1546227866,Regular,261da4066bb74f2a46fa3cddcdcf018f6a92b4d12e97cb149e1a4d0d32e5e611
261da4066bb74f2a46fa3cddcdcf018f6a92b4d12e97cb149e1a4d0d32e5e611,1,2,1,192.08227196,1546186511,Vote,db587f451a6a3ca4ca542cf1fb2f219c46cc22e7c041826980338bfb23802c35
a7340c5de25860f471b285bd530331319074e4424ff95c8c9008025f384f7fac,-1,1,1,190.13290279,1546144852,Vote,1a12df95db6e5f58d18fd8e883c013bfe02334ae1e463550d7abfe8c51188a19
8bb48df21d1824f3bb0409ff899baf99b457c523c3f3f63e54a1f325bbb926bd,-1,5,1,192.08227196,1545967307,Regular,9ceb61fce69712247d50f7af9ff77df4b9c75cd4154c3ca99e3c9b9dde4f6ce8
9ceb61fce69712247d50f7af9ff77df4b9c75cd4154c3ca99e3c9b9dde4f6ce8,1,2,1,192.08227196,1545928551,Vote,8bb48df21d1824f3bb0409ff899baf99b457c523c3f3f63e54a1f325bbb926bd
54c69a803de36edfe6192d62d99c76729a0c4858a93f2e5954877dde992dba31,-1,1,1,190.13290279,1545915923,Vote,91ab64574f96211bc445b7ab32f70e5cd9b413a5af057dce7a9b65d55f42079e
18fc2d738dff5ac16e988f4e659520014a5eed09e450dc64105c0801f8980b31,-1,1,1,190.13290279,1545772901,Vote,887bb75ec5b314aed2ecc7f8a30a85cd97f915cb0795d6e50ac685f647c0efa4
e086ec8c2840a049d0806e9a7a12e37d184b01c630acab416233ad921c156ae3,-1,1,1,190.13290279,1545695949,Vote,05527b97e31f042e210e7639b0d6a8eca3fd0ec5abc16ae8799ce173b7acaf5d
b993bccc54438b78bfdbcc35ece4e75e7bcac674bc48010c955750a78b0bb862,-1,0,1,192.08227196,1545603117,Regular,28ece07bda850cc8fbcda433c17cbbeaba118580da8e6e0bf959357580494501
fa981187ab2fc61e0d33ae3cd197f38a21d83ccf17f9bcc3c6b63eaceda6eef7,-1,3,1,192.08227196,1545570521,Regular,1bdc91116c026cfd9582cd778ff39c579bb74bb0532416476d64bae75f633d8b
28ece07bda850cc8fbcda433c17cbbeaba118580da8e6e0bf959357580494501,1,2,1,192.08227196,1545567289,Vote,b993bccc54438b78bfdbcc35ece4e75e7bcac674bc48010c955750a78b0bb862
1bdc91116c026cfd9582cd778ff39c579bb74bb0532416476d64bae75f633d8b,1,2,1,192.08227196,1545523361,Vote,fa981187ab2fc61e0d33ae3cd197f38a21d83ccf17f9bcc3c6b63eaceda6eef7
97e764fdc740e10205f2317e0ae40f613336e66baf9eac481dfb6a41b39afe15,-1,1,1,190.13290279,1545467048,Vote,663410bcedbba7e4db0a52d36b647a8ecb39f3571c2a52a6299dc8306ea11a96
e25de29ef25c530dcc12aa31d86e4edc12a653d8e1cc83ba60ff799e65a27e86,-1,1,1,190.13290279,1545448833,Vote,c79991ca02d163881104cfb24fac58320a856b0645bdb171b0c13134777b0dd5
68ceb0bf518aaab2c3cb0ed01f4a1bb7ee37bd743e5633a58dbc60f93d75043e,-1,1,1,190.13290279,1545436373,Vote,d882f01940dc58bc41b86381bf8189e5f4844b3aed1d56015507b1826f672c4f
05527b97e31f042e210e7639b0d6a8eca3fd0ec5abc16ae8799ce173b7acaf5d,1,0,1,190.13290279,1545391277,Ticket,e086ec8c2840a049d0806e9a7a12e37d184b01c630acab416233ad921c156ae3
1a12df95db6e5f58d18fd8e883c013bfe02334ae1e463550d7abfe8c51188a19,1,0,1,190.13290279,1545391277,Ticket,a7340c5de25860f471b285bd530331319074e4424ff95c8c9008025f384f7fac
2d1ac14443b8f107c9415edce1e5a3a051b8d0ee792c6a8d6aed286777f81e75,1,0,1,190.13290279,1545391277,Ticket,bdfd44b2f1cd509c45476f643ec89cc8c6cd20808c903e248834fbe4c3267fa0
55a6089cb11c996b3a6b6791380bbfcf8aa64363965da520c787d85c979b1a62,1,0,1,190.13290279,1545391277,Ticket,a3856b41c3112d1f01f3c2fea02a05544dff34d95bf91e2e5ece826dde96cfdb
5b48977b4e9fc2691eee90a12e185b310a79ae3b333e2395fb75fd422b3a30f8,1,0,1,190.13290279,1545391277,Ticket,2e6ac5a54ca999250d2d0cdb10d29eb9ef71ae5c5b86dbb3640695afd1458dad
60cb544cfdfa72c5248303ae7618ecb094f17ca8bcdab343a0e0426917abe56d,1,0,1,190.13290279,1545391277,Ticket,209d185f0d185b25bd526740d589aa9b0938fb2eb8c035d3045c87f8e5369dd7
663410bcedbba7e4db0a52d36b647a8ecb39f3571c2a52a6299dc8306ea11a96,1,0,1,190.13290279,1545391277,Ticket,97e764fdc740e10205f2317e0ae40f613336e66baf9eac481dfb6a41b39afe15
741a323565b9381928494c9e3fd69a19ae97319ec666f49fbf4a439d35a482e0,1,0,1,190.13290279,1545391277,Ticket,4dd4f5b5f7a952aec4d928004aa6c9af946422093b10980f62cc51849b0541db
809dda30afaf2e176f9228ba2b396ce78442237593d711f6673e1a248cd1b65c,1,0,1,190.13290279,1545391277,Ticket,ea854801ff17772e8c570e985562743abb98a08dc2b3a4637458346a5ef39cef
887bb75ec5b314aed2ecc7f8a30a85cd97f915cb0795d6e50ac685f647c0efa4,1,0,1,190.13290279,1545391277,Ticket,18fc2d738dff5ac16e988f4e659520014a5eed09e450dc64105c0801f8980b31
887eebe359af3ed839d9c7306aa825b0a9aa9c64500acc3f8b487f3f961ce8f1,1,0,1,190.13290279,1545391277,Ticket,7a552de08b150ba52b545fd2d918763729d459b753702d5593f6374a45acf4ce
91ab64574f96211bc445b7ab32f70e5cd9b413a5af057dce7a9b65d55f42079e,1,0,1,190.13290279,1545391277,Ticket,54c69a803de36edfe6192d62d99c76729a0c4858a93f2e5954877dde992dba31
98da3ea4dbd728eccbfdc5c94a3552bcf3efcd52e0041034756e56deb49c22ad,1,0,1,190.13290279,1545391277,Ticket,a7f03b54a03b635e22a7e95fedb9c6434cf900fc379d7bdbf87054dc08417642
c44c4cd95a23e7f36f043e879b9ac3185342bb265737c3e54aa41aedb0b07881,1,0,1,190.13290279,1545391277,Ticket,acc3c2169a22a4779a731763f38c3e135d7edbf11c62aba8927d3d09491592df
c79991ca02d163881104cfb24fac58320a856b0645bdb171b0c13134777b0dd5,1,0,1,190.13290279,1545391277,Ticket,e25de29ef25c530dcc12aa31d86e4edc12a653d8e1cc83ba60ff799e65a27e86
d6c6fffdb82862f0df63fe209398228459d4d8aba486e868b495955da9d8343c,1,0,1,190.13290279,1545391277,Ticket,9c51d974804d6e3fb54927b06e3c40b0447990ad67db9c3f8bb6c2dbc7b6bdef
d882f01940dc58bc41b86381bf8189e5f4844b3aed1d56015507b1826f672c4f,1,0,1,190.13290279,1545391277,Ticket,68ceb0bf518aaab2c3cb0ed01f4a1bb7ee37bd743e5633a58dbc60f93d75043e
dfce5edf2d9ee29ed9fcfa0e8f46926391f0db4e3a65485616f51a6910e45fa5,1,0,1,190.13290279,1545391277,Ticket,a47d8edcb8cb63fda5673b3fcf3e2e0e4ebcf4d41c621ccf043395909f6d0980
ef7203d9c292bbcb3d8005d7573b64f6833f66b111cd77cb29e9f245d24dfbc7,1,0,1,190.13290279,1545391277,Ticket,b99760fbbc7fea22506fd1a99cf7090333921ce37c2197e4c8165bc5a9203ab7
faef4930ea31710a2a2efe48beb9325c16a77f32d68e38260e5c6d73b31eb6a4,1,0,1,190.13290279,1545391277,Ticket,9eca70136abf21452896b62fc4d0970e47b45d8c9f3f37fa6e4f40e048e580f6
