tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf,-1,56,1,25.22250742,1583622508,Regular,ea68ae03ba58e2d04441a75ea323e5c04cfbda4f22b2bf1e3c522625baab3e61
8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f,-1,21,1,25.22250742,1583616460,Regular,6f15696ce127ce3926cd961377e131b682a0ee1dbf6c6379b32283de8574a34d
6f15696ce127ce3926cd961377e131b682a0ee1dbf6c6379b32283de8574a34d,1,3,1,25.22250742,1583058236,Vote,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
a1c29d27a25a8f6eb74d44bd81775c15c51323a7c4bb32619c05f9b3a0fcfdda,1,3,1,25.22250742,1582702856,Vote,102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4
068b121448523f01fb501dee21c0a3731f6fe108d39b5846f6944c4bd9b25dd8,1,3,1,25.22250742,1582659150,Vote,64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652
852e9831220211247ea0bdde4f1cb02a17c64cc25e1ccc261ada5a5c30bfa995,1,3,1,25.22250742,1582353624,Vote,0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,5,1,25.22250742,1582054861,Regular,5d40140a9db369b541da784cf172ee2da06ecb89fff1f017ba66b9b86657b816
6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733,-1,15,1,25.22250742,1582020562,Regular,cecc063fc3c3acdaf3ac75f029d01ce3219c7ac3950968980143ab32e26b3d35
6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733,-1,117,1,25.22250742,1582020562,Regular,eb16c52cdf42eda9ff234370a53babf8b8007ec0beb6f4a8bcff296c63d50b3d
6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733,-1,127,1,25.22250742,1582020562,Regular,97ee6d45aebfd5fb48b90454d9517f119058f22d9e5f538a4e08e96417e39d3d
da2d4117553c7a68df90d37ffc71a602839eb6033cf5df0566f2d141a6abd99d,1,3,1,25.22250742,1581990637,Vote,54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e
5d40140a9db369b541da784cf172ee2da06ecb89fff1f017ba66b9b86657b816,1,3,1,25.22250742,1581979047,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
a04994736a0fe8063aa14c06010233ad4c3d4c155fbd3f3421db74a30e3992eb,1,3,1,25.22250742,1581727542,Vote,c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed
97ee6d45aebfd5fb48b90454d9517f119058f22d9e5f538a4e08e96417e39d3d,1,3,1,25.22250742,1581668740,Vote,6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733
ea68ae03ba58e2d04441a75ea323e5c04cfbda4f22b2bf1e3c522625baab3e61,1,3,1,25.22250742,1581643124,Vote,da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf
290cd619057f9fb78129f2cb35ef8cca55e8c1cac6085d9708ae8078dd7859b7,1,3,1,25.22250742,1581624164,Vote,b6931bf491e47ab146bf4e3174b8b907893f3bd6be787263673fce2f70b6b49e
eb16c52cdf42eda9ff234370a53babf8b8007ec0beb6f4a8bcff296c63d50b3d,1,3,1,25.22250742,1581497340,Vote,6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733
cecc063fc3c3acdaf3ac75f029d01ce3219c7ac3950968980143ab32e26b3d35,1,3,1,25.22250742,1581492202,Vote,6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733
5b32f4ae72c5193c97d4d643d02c1bde3ab7731121f9426a62157fb7972f1296,1,3,1,25.22250742,1581240721,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
c33ab5556ddc32e58b7e47772d8573b588228a566389475cd7478dab3ed1447b,1,3,1,25.22250742,1581237841,Vote,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
