tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aeeb3c4d966d63a2b4e60ff2d6f34fc5d7341d40b90b9a52626cafc8fbf2eb81,-1,0,1,0.03249784,1659621947,Ticket,ab7af3db847091d6a6794b04107bd7fd66303e69af12a9d093bacfeb70a91d03
aeeb3c4d966d63a2b4e60ff2d6f34fc5d7341d40b90b9a52626cafc8fbf2eb81,-1,1,1,20.61438451,1659621947,Ticket,ab7af3db847091d6a6794b04107bd7fd66303e69af12a9d093bacfeb70a91d03
d8063821eeef085e9dca81d86a9003b8b35013f2f188f43f03c8fe4c122f3828,-1,0,1,0.03249784,1659621947,Ticket,ab7af3db847091d6a6794b04107bd7fd66303e69af12a9d093bacfeb70a91d03
d8063821eeef085e9dca81d86a9003b8b35013f2f188f43f03c8fe4c122f3828,-1,1,1,20.61438451,1659621947,Ticket,ab7af3db847091d6a6794b04107bd7fd66303e69af12a9d093bacfeb70a91d03
ab7af3db847091d6a6794b04107bd7fd66303e69af12a9d093bacfeb70a91d03,1,6,1,0.03249784,1659621797,Regular,aeeb3c4d966d63a2b4e60ff2d6f34fc5d7341d40b90b9a52626cafc8fbf2eb81
ab7af3db847091d6a6794b04107bd7fd66303e69af12a9d093bacfeb70a91d03,1,9,1,20.61438451,1659621797,Regular,480c464064cd4dc4871ac2d0aa88411c826999e23b860e3ddafb7ea0a3280ee4
ab7af3db847091d6a6794b04107bd7fd66303e69af12a9d093bacfeb70a91d03,1,8,1,0.03249784,1659621797,Regular,480c464064cd4dc4871ac2d0aa88411c826999e23b860e3ddafb7ea0a3280ee4
ab7af3db847091d6a6794b04107bd7fd66303e69af12a9d093bacfeb70a91d03,1,3,1,20.61438451,1659621797,Regular,8b058605696dcae8c31cf39297f6dad5f3c3f50bd0d66e77f37a3c26aed966b4
ab7af3db847091d6a6794b04107bd7fd66303e69af12a9d093bacfeb70a91d03,1,2,1,0.03249784,1659621797,Regular,8b058605696dcae8c31cf39297f6dad5f3c3f50bd0d66e77f37a3c26aed966b4
ab7af3db847091d6a6794b04107bd7fd66303e69af12a9d093bacfeb70a91d03,1,11,1,20.61438451,1659621797,Regular,2fe76004226e090098f7a6e657b62efec607db45bb7a655564ddd038cd59ca41
ab7af3db847091d6a6794b04107bd7fd66303e69af12a9d093bacfeb70a91d03,1,10,1,0.03249784,1659621797,Regular,2fe76004226e090098f7a6e657b62efec607db45bb7a655564ddd038cd59ca41
ab7af3db847091d6a6794b04107bd7fd66303e69af12a9d093bacfeb70a91d03,1,15,1,20.61438451,1659621797,Regular,74b8dbe92b63d7f78ebf8279504d255aedf006ca7b580430575e168cec9f2a12
ab7af3db847091d6a6794b04107bd7fd66303e69af12a9d093bacfeb70a91d03,1,14,1,0.03249784,1659621797,Regular,74b8dbe92b63d7f78ebf8279504d255aedf006ca7b580430575e168cec9f2a12
ab7af3db847091d6a6794b04107bd7fd66303e69af12a9d093bacfeb70a91d03,1,1,1,20.61438451,1659621797,Regular,257b9bd148f7ca090cc2ee57c6735fdf67871d29cb12b2ff9a13a754100443f4
ab7af3db847091d6a6794b04107bd7fd66303e69af12a9d093bacfeb70a91d03,1,0,1,0.03249784,1659621797,Regular,257b9bd148f7ca090cc2ee57c6735fdf67871d29cb12b2ff9a13a754100443f4
ab7af3db847091d6a6794b04107bd7fd66303e69af12a9d093bacfeb70a91d03,1,5,1,20.61438451,1659621797,Regular,3ce2f8f1eec71849e817b46e151b07e76676eb5b394f2f5070eb78d7029946d2
ab7af3db847091d6a6794b04107bd7fd66303e69af12a9d093bacfeb70a91d03,1,4,1,0.03249784,1659621797,Regular,3ce2f8f1eec71849e817b46e151b07e76676eb5b394f2f5070eb78d7029946d2
ab7af3db847091d6a6794b04107bd7fd66303e69af12a9d093bacfeb70a91d03,1,16,1,0.03249784,1659621797,Regular,d8063821eeef085e9dca81d86a9003b8b35013f2f188f43f03c8fe4c122f3828
ab7af3db847091d6a6794b04107bd7fd66303e69af12a9d093bacfeb70a91d03,1,7,1,20.61438451,1659621797,Regular,aeeb3c4d966d63a2b4e60ff2d6f34fc5d7341d40b90b9a52626cafc8fbf2eb81
ab7af3db847091d6a6794b04107bd7fd66303e69af12a9d093bacfeb70a91d03,1,17,1,20.61438451,1659621797,Regular,d8063821eeef085e9dca81d86a9003b8b35013f2f188f43f03c8fe4c122f3828
ab7af3db847091d6a6794b04107bd7fd66303e69af12a9d093bacfeb70a91d03,1,12,1,0.03249784,1659621797,Regular,6d91448971c0350785b4964e53429d728cf6ef73b9d3339d188d348b3a420741
ab7af3db847091d6a6794b04107bd7fd66303e69af12a9d093bacfeb70a91d03,1,13,1,20.61438451,1659621797,Regular,6d91448971c0350785b4964e53429d728cf6ef73b9d3339d188d348b3a420741
ab7af3db847091d6a6794b04107bd7fd66303e69af12a9d093bacfeb70a91d03,1,18,1,0.03249784,1659621797,Regular,7fc95f1de13655a501d0685dd509e821edccf21c1692fb06c33b35d7b03985e8
ab7af3db847091d6a6794b04107bd7fd66303e69af12a9d093bacfeb70a91d03,1,19,1,20.61438451,1659621797,Regular,7fc95f1de13655a501d0685dd509e821edccf21c1692fb06c33b35d7b03985e8
