tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3d0322d15d0d366ed4a0999476f0333a80ef651c782817c7710ed54c7443aec,-1,0,1,0.12293152,1556211620,Ticket,8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5
ab0ef7dd3aba1113b3314fe63be1c9f503c0a716f967b2f7fbb11979c3098409,-1,1,1,243.51624459,1556211620,Ticket,8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5
ab0ef7dd3aba1113b3314fe63be1c9f503c0a716f967b2f7fbb11979c3098409,-1,0,1,0.12293152,1556211620,Ticket,8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5
c16ef0d37426161ef57b2086e5a8d7fef6c34cf35b0d56cd60e432912c38119d,-1,0,1,0.12293152,1556211620,Ticket,8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5
c16ef0d37426161ef57b2086e5a8d7fef6c34cf35b0d56cd60e432912c38119d,-1,1,1,243.51624459,1556211620,Ticket,8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5
c842e8b8764a17da7e5a88f66077fdce4583a34f12125fc4516081eeb0123b38,-1,1,1,243.51624459,1556211620,Ticket,8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5
c842e8b8764a17da7e5a88f66077fdce4583a34f12125fc4516081eeb0123b38,-1,0,1,0.12293152,1556211620,Ticket,8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5
eda6acfd2887efbfa2cb1c0b20a9c3585deb54c4b139d6c0bca568082055c35b,-1,0,1,0.12293152,1556211620,Ticket,8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5
eda6acfd2887efbfa2cb1c0b20a9c3585deb54c4b139d6c0bca568082055c35b,-1,1,1,243.51624459,1556211620,Ticket,8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5
edc530764bd03c7cae0c9654a2b9d992223fcc28787939f322bc5c30fa38220e,-1,1,1,243.51624459,1556211620,Ticket,8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5
edc530764bd03c7cae0c9654a2b9d992223fcc28787939f322bc5c30fa38220e,-1,0,1,0.12293152,1556211620,Ticket,8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5
faae286187b2a4285fc684d818d64cac6edd9e00c62943ec4b8dfb7345c83e53,-1,0,1,0.12293152,1556211620,Ticket,8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5
faae286187b2a4285fc684d818d64cac6edd9e00c62943ec4b8dfb7345c83e53,-1,1,1,243.51624459,1556211620,Ticket,8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5
8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5,1,37,1,243.51624459,1556211553,Regular,348040ac215e45817bda54c3b8d769253605d4ec3b34684f3e1d83558da91d18
8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5,1,6,1,0.12293152,1556211553,Regular,51f520bb116f3c7ff07044a7668e99ed09af7b83847e9edb2a54aed63befd857
8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5,1,7,1,243.51624459,1556211553,Regular,51f520bb116f3c7ff07044a7668e99ed09af7b83847e9edb2a54aed63befd857
8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5,1,25,1,243.51624459,1556211553,Regular,22ab71d1c4ca0e2b5ea6f6ce98662d1dbac7d55bf0da8b36c5258eef5879be30
8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5,1,24,1,0.12293152,1556211553,Regular,22ab71d1c4ca0e2b5ea6f6ce98662d1dbac7d55bf0da8b36c5258eef5879be30
8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5,1,22,1,0.12293152,1556211553,Regular,ab0ef7dd3aba1113b3314fe63be1c9f503c0a716f967b2f7fbb11979c3098409
8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5,1,23,1,243.51624459,1556211553,Regular,ab0ef7dd3aba1113b3314fe63be1c9f503c0a716f967b2f7fbb11979c3098409
8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5,1,14,1,0.12293152,1556211553,Regular,9280452cd080b63eaee5c8e90cf78c8b9570b0998c8f2d0a5bd22bed5903d107
8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5,1,15,1,243.51624459,1556211553,Regular,9280452cd080b63eaee5c8e90cf78c8b9570b0998c8f2d0a5bd22bed5903d107
8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5,1,4,1,0.12293152,1556211553,Regular,faae286187b2a4285fc684d818d64cac6edd9e00c62943ec4b8dfb7345c83e53
8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5,1,5,1,243.51624459,1556211553,Regular,faae286187b2a4285fc684d818d64cac6edd9e00c62943ec4b8dfb7345c83e53
8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5,1,34,1,0.12293152,1556211553,Regular,a214dfafa4e4d6652d03429c0c1f33526fe4f87c59cdd5b54a631b03821a2a08
8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5,1,35,1,243.51624459,1556211553,Regular,a214dfafa4e4d6652d03429c0c1f33526fe4f87c59cdd5b54a631b03821a2a08
8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5,1,28,1,0.12293152,1556211553,Regular,6381fd21d8d9dc0f69a0ab8e790bd55be927c2ed78de87c11ae2583b1532d479
8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5,1,29,1,243.51624459,1556211553,Regular,6381fd21d8d9dc0f69a0ab8e790bd55be927c2ed78de87c11ae2583b1532d479
8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5,1,32,1,0.12293152,1556211553,Regular,400fa1cee59ac7aaf795f4a382be0ef2689ebb207b4dcf6870af79d8e9b43feb
8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5,1,33,1,243.51624459,1556211553,Regular,400fa1cee59ac7aaf795f4a382be0ef2689ebb207b4dcf6870af79d8e9b43feb
8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5,1,38,1,0.12293152,1556211553,Regular,c842e8b8764a17da7e5a88f66077fdce4583a34f12125fc4516081eeb0123b38
8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5,1,39,1,243.51624459,1556211553,Regular,c842e8b8764a17da7e5a88f66077fdce4583a34f12125fc4516081eeb0123b38
8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5,1,12,1,0.12293152,1556211553,Regular,2d25b91ca628d38563c30be3d0af231a4913249f4316d4b5494147d88f7e2a2f
8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5,1,13,1,243.51624459,1556211553,Regular,2d25b91ca628d38563c30be3d0af231a4913249f4316d4b5494147d88f7e2a2f
8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5,1,30,1,0.12293152,1556211553,Regular,3ca08105479a133ae96e3ace65d597266224f929fcde8bb3e2e1b5308d5c6b92
8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5,1,31,1,243.51624459,1556211553,Regular,3ca08105479a133ae96e3ace65d597266224f929fcde8bb3e2e1b5308d5c6b92
8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5,1,2,1,0.12293152,1556211553,Regular,a3d0322d15d0d366ed4a0999476f0333a80ef651c782817c7710ed54c7443aec
8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5,1,3,1,243.51624459,1556211553,Regular,a3d0322d15d0d366ed4a0999476f0333a80ef651c782817c7710ed54c7443aec
8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5,1,18,1,0.12293152,1556211553,Regular,2f3ce988c81e7bac2fdc040cffd065859a6f05b51941f2c7f6772a6c143bf3ea
8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5,1,19,1,243.51624459,1556211553,Regular,2f3ce988c81e7bac2fdc040cffd065859a6f05b51941f2c7f6772a6c143bf3ea
8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5,1,20,1,0.12293152,1556211553,Regular,a2289cd0910ad83f6375d3f530c6b060856f7c5e62e9cc63f541376db2af47e8
8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5,1,21,1,243.51624459,1556211553,Regular,a2289cd0910ad83f6375d3f530c6b060856f7c5e62e9cc63f541376db2af47e8
8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5,1,16,1,0.12293152,1556211553,Regular,edc530764bd03c7cae0c9654a2b9d992223fcc28787939f322bc5c30fa38220e
8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5,1,17,1,243.51624459,1556211553,Regular,edc530764bd03c7cae0c9654a2b9d992223fcc28787939f322bc5c30fa38220e
8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5,1,0,1,0.12293152,1556211553,Regular,eda6acfd2887efbfa2cb1c0b20a9c3585deb54c4b139d6c0bca568082055c35b
8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5,1,1,1,243.51624459,1556211553,Regular,eda6acfd2887efbfa2cb1c0b20a9c3585deb54c4b139d6c0bca568082055c35b
8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5,1,8,1,0.12293152,1556211553,Regular,97c641d533c816cf1661106d8d0a1f8060362d94ec76f15bd1fd3c4a871f53aa
8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5,1,9,1,243.51624459,1556211553,Regular,97c641d533c816cf1661106d8d0a1f8060362d94ec76f15bd1fd3c4a871f53aa
8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5,1,26,1,0.12293152,1556211553,Regular,1e1e3e771e57a2d2c294a125395abec8c03f92e14a78f842a2c868c61287f4a3
8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5,1,27,1,243.51624459,1556211553,Regular,1e1e3e771e57a2d2c294a125395abec8c03f92e14a78f842a2c868c61287f4a3
8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5,1,10,1,0.12293152,1556211553,Regular,c16ef0d37426161ef57b2086e5a8d7fef6c34cf35b0d56cd60e432912c38119d
8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5,1,11,1,243.51624459,1556211553,Regular,c16ef0d37426161ef57b2086e5a8d7fef6c34cf35b0d56cd60e432912c38119d
8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5,1,36,1,0.12293152,1556211553,Regular,348040ac215e45817bda54c3b8d769253605d4ec3b34684f3e1d83558da91d18
