tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8221fe20f0d87e2fec06bd4a65e3674a3f05f52d47627a523acea807525188dc,-1,2,1,286.30465384,1558788994,Regular,f026718b0d7e1564e5a9fa554b4ffdd6bc63ed668fbebcf49e958327c229c07e
ecb04e13ee1cf628d904dae252dedf0f44631331e55001b9b8c8b8b0c1b86b8d,-1,2,1,286.30465384,1558771188,Regular,98db943e84fd39228763d00d44f98df99f90e81595476b77cfdd0ea24eaeb526
f026718b0d7e1564e5a9fa554b4ffdd6bc63ed668fbebcf49e958327c229c07e,1,2,1,286.30465384,1558755440,Vote,8221fe20f0d87e2fec06bd4a65e3674a3f05f52d47627a523acea807525188dc
b324c3fb5920f9424c180f7abb32020799ee5a637195a78633bc40eebfb200a1,-1,4,1,286.30465384,1558727646,Regular,c68bf1310fbeec14a5302a0a4050c4fed47542f8fd9c250c6ec04d6b6daa13ea
98db943e84fd39228763d00d44f98df99f90e81595476b77cfdd0ea24eaeb526,1,2,1,286.30465384,1558726152,Vote,ecb04e13ee1cf628d904dae252dedf0f44631331e55001b9b8c8b8b0c1b86b8d
35c4b2fa496c60db94f10ab5aaeb68edc577b1c636890f80e441e9ebb98a4784,-1,1,1,284.68938361,1558694788,Vote,9a74ac17141d5bba69f591087ec7a23d5c1efd83246f2ac7d05e0d6b75e7635e
c68bf1310fbeec14a5302a0a4050c4fed47542f8fd9c250c6ec04d6b6daa13ea,1,2,1,286.30465384,1558689506,Vote,b324c3fb5920f9424c180f7abb32020799ee5a637195a78633bc40eebfb200a1
d0e5a8bcfa585421492ca46561735fb1fa894be35fa396ba2c513d119856868f,-1,1,1,284.68938361,1558633444,Vote,17780c04da996f429942297b045c4a5888aa6dc0048851213b2f4a873a0d5123
d1e4ae5ef3bdbee03c0bcaa422b52b131139432e48e6fd9550fb3300d4caf0db,-1,1,1,284.68938361,1558564311,Vote,b3ad0cefcde2aba48d3857aa83e42e103d8bd61d52fcc7bf39b62caddbb95d1a
83df872bf2d6f866a2b4ad629bcb80a519040680abf41f152f4b494d74289806,-1,1,1,284.68938361,1558536640,Vote,4585d9943a56c0c21b21beb69aed8ed936746fd4814dd159267fd5a1cadc2733
9281ad259acf37bf41e4cc73f82eb406d4bb7a6975944b0c147752022baa1e22,-1,4,1,286.35606789,1558523862,Regular,cca52fb716906354f6667cf77365a249596e32ccd39e44a4e552ba0d59350ff7
cca52fb716906354f6667cf77365a249596e32ccd39e44a4e552ba0d59350ff7,1,2,1,286.35606789,1558488359,Vote,9281ad259acf37bf41e4cc73f82eb406d4bb7a6975944b0c147752022baa1e22
fc05965baa76b339569c75754ef33fc5e756a33afbe40e15e47096e8c8c34019,-1,1,1,284.68938361,1558424409,Vote,4367a57552c1bebcef11da1e2b4820856d51d1875c3a8f088d37994bae3fd0f3
542ae81e9d08fdb399df71975359313d7d387e27134f0608c8b36bd2b47096dd,1,0,1,284.68938361,1558377049,Ticket,6ef36c0d6bedbfe3ba22d1d3e02a7c335d39d38f2163462b532f32e435208d42
6eb9de965a78295e0a9b371ba4ab427c3d5b75defb081982e9658aaf45a805d4,1,0,1,284.68938361,1558377049,Ticket,8d1021fb5391beb0094789e010e7e8b001521eaca35f1800c4379d0259af2273
7eed650e61807b1fbbb148775dfc227893d53e4feffb796ed52c0feda5644bac,1,0,1,284.68938361,1558377049,Ticket,3e97e01dcb316ae390b7bc50a952a197669cd35901bb241627a51e0ccbdbabe2
9a74ac17141d5bba69f591087ec7a23d5c1efd83246f2ac7d05e0d6b75e7635e,1,0,1,284.68938361,1558377049,Ticket,35c4b2fa496c60db94f10ab5aaeb68edc577b1c636890f80e441e9ebb98a4784
9f2e797216b6b3961edaf0be81863fb090e28de3ebdefe7150e112f9bc44867d,1,0,1,284.68938361,1558377049,Ticket,65fd6914984d1ac48bda5a654a5683c9bf71462db47cf134b417d28f81e4b7f4
c5039d540f1402ce8ec091d5e16c252eff8314843878abe3e43f2af7349b86ba,1,0,1,284.68938361,1558377049,Ticket,435e5c5fba1ff46a23817bfd364b006275f4806c0edc7ea07bb0a92f91f68a19
c92db2b121d4a1c21d89c836f3ca5f660e033c90fa7326c33ead4bfd6175542a,1,0,1,284.68938361,1558377049,Ticket,65b3d420a74e0177af290f98f1e5b3627bdc09c3e46392ea743087d7dca8642a
cf03e1d0ed8a72e3706bef76bd66e25bdeb36ef12ee2101de5231b67b27f22d1,1,0,1,284.68938361,1558377049,Ticket,4842c7ffa3fd203791d561ee365956a84c60c7ab6f8636abafdeefae3bab6229
e79d17c70d82aaa3d8c2263f61b23fb8ab91a722a1fe80ba4c9a907278d0018f,1,0,1,284.68938361,1558377049,Ticket,4a704ad216ba6903befee40d542f8c67eaf89a6d316f29f9e3eb0094f1ef2b58
17780c04da996f429942297b045c4a5888aa6dc0048851213b2f4a873a0d5123,1,0,1,284.68938361,1558375984,Ticket,d0e5a8bcfa585421492ca46561735fb1fa894be35fa396ba2c513d119856868f
3b2c4bca374d4040b1dfd739a51387a8513270af2d8400da300d637ac9adfd1b,1,0,1,284.68938361,1558375984,Ticket,fc0da8734a5d08327d4c765f37b11b2de941706ac39ce6b906117f3545b87ba5
4367a57552c1bebcef11da1e2b4820856d51d1875c3a8f088d37994bae3fd0f3,1,0,1,284.68938361,1558375984,Ticket,fc05965baa76b339569c75754ef33fc5e756a33afbe40e15e47096e8c8c34019
4585d9943a56c0c21b21beb69aed8ed936746fd4814dd159267fd5a1cadc2733,1,0,1,284.68938361,1558375984,Ticket,83df872bf2d6f866a2b4ad629bcb80a519040680abf41f152f4b494d74289806
633613ee428379fae699854cb1f003d7d895be866052922a684a5d93283458eb,1,0,1,284.68938361,1558375984,Ticket,cab8476c693343d515b183e31c0a748b99077efd82991df4acf00e4f0f32fdb4
66a648c200fd833dcfd5664d9c7d3ff678f42e70e7f941e8a70a9959f7435d7d,1,0,1,284.68938361,1558375984,Ticket,fa98fa86da5a0efd654c14e253547d98b412dbc7e5e398de1dddd8b74f4ac547
6912690e79a59f02a8a73fac32d14a612edd66d3143e07ea368a7ecdd1761c7f,1,0,1,284.68938361,1558375984,Ticket,24a031a31859e5eadbc286fcb29485133ef9c869c934358ac47bdeb04466a90a
9b8882c8705e3dac1e26cd9b70f3946e4165811be743f5df83943cb4dd3ca750,1,0,1,284.68938361,1558375984,Ticket,b1ca3891215e3fdbf085336332a057719194495b4f46d8b7536a3404f10e7a7f
b3ad0cefcde2aba48d3857aa83e42e103d8bd61d52fcc7bf39b62caddbb95d1a,1,0,1,284.68938361,1558375984,Ticket,d1e4ae5ef3bdbee03c0bcaa422b52b131139432e48e6fd9550fb3300d4caf0db
cb1f3383c214ba4bf51f3ae1bff76bee6abd5810f815512007cecdca557f752c,1,0,1,284.68938361,1558375984,Ticket,0647b37a785c6520f33fe099e171e65e969d08c00cd43d12d05f7365e48f40dc
cce972fceb30b0b3bf318908c8c1b51e6d37a286e72d80df50949e9df5fee22b,1,0,1,284.68938361,1558375984,Ticket,403aa5312928fe24c4aec275adb86215205e1637fe72623b047ba0d63191fea9
