tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
406ecf77e0a9ac6de86b515b67c1b10c4775b682e0a875b19384b83dfb351c55,-1,0,1,8.04630174,1707823563,Ticket,62d6ecff448fbaaaefeebbbd1d71f582ad3dbf225544aebf5b713bc68c0ea303
51c5deebe368fb5d026d4ced65c9b0274a91738758620db611573d2c17346040,-1,0,1,8.04630174,1707823563,Ticket,62d6ecff448fbaaaefeebbbd1d71f582ad3dbf225544aebf5b713bc68c0ea303
7001a7f023a884a6633cc8b5fcf222dcea38aacc09e447d5ed257b6d1773e89f,-1,0,1,8.04630174,1707823563,Ticket,62d6ecff448fbaaaefeebbbd1d71f582ad3dbf225544aebf5b713bc68c0ea303
96538e34700dd2003e11cd4e4fcac9e27f960dc6814cf51d2a838830d541f602,-1,0,1,8.04630174,1707823563,Ticket,62d6ecff448fbaaaefeebbbd1d71f582ad3dbf225544aebf5b713bc68c0ea303
979e12b43833133124ef2d7dd255a137f15dcd67a543ba7431aadf8289d51049,-1,0,1,8.04630174,1707823563,Ticket,62d6ecff448fbaaaefeebbbd1d71f582ad3dbf225544aebf5b713bc68c0ea303
b80bf400e0e8bdb1066243a10c89f364a2af020901873a471fdfc3296ed39271,-1,0,1,8.04630174,1707823563,Ticket,62d6ecff448fbaaaefeebbbd1d71f582ad3dbf225544aebf5b713bc68c0ea303
c09cfd600553f72f332e81d2e6347103b191018e32e0b4849bae3ef9e121fc0c,-1,0,1,8.04630174,1707823563,Ticket,62d6ecff448fbaaaefeebbbd1d71f582ad3dbf225544aebf5b713bc68c0ea303
c8f2e672fc8fcce7628f4655a1792bec855be52e992adf5ee9488589edb515b1,-1,0,1,8.04630174,1707823563,Ticket,62d6ecff448fbaaaefeebbbd1d71f582ad3dbf225544aebf5b713bc68c0ea303
f966f63b5c2d966af89a54e30c28794395059d0be62008d04a2d91c50d454a2a,-1,0,1,8.04630174,1707823563,Ticket,62d6ecff448fbaaaefeebbbd1d71f582ad3dbf225544aebf5b713bc68c0ea303
ff7fba0fa08cf0d681b79af169051b42af3f2fa634df8ff36cee08c43e9b6606,-1,0,1,8.04630174,1707823563,Ticket,62d6ecff448fbaaaefeebbbd1d71f582ad3dbf225544aebf5b713bc68c0ea303
62d6ecff448fbaaaefeebbbd1d71f582ad3dbf225544aebf5b713bc68c0ea303,1,1,1,8.04630174,1707823520,Regular,37853dcec55fb0c4b28f2a519e421a76dfe1747638c7857f1214cd50535227b8
62d6ecff448fbaaaefeebbbd1d71f582ad3dbf225544aebf5b713bc68c0ea303,1,0,1,8.04630174,1707823520,Regular,f966f63b5c2d966af89a54e30c28794395059d0be62008d04a2d91c50d454a2a
62d6ecff448fbaaaefeebbbd1d71f582ad3dbf225544aebf5b713bc68c0ea303,1,15,1,8.04630174,1707823520,Regular,96538e34700dd2003e11cd4e4fcac9e27f960dc6814cf51d2a838830d541f602
62d6ecff448fbaaaefeebbbd1d71f582ad3dbf225544aebf5b713bc68c0ea303,1,13,1,8.04630174,1707823520,Regular,406ecf77e0a9ac6de86b515b67c1b10c4775b682e0a875b19384b83dfb351c55
62d6ecff448fbaaaefeebbbd1d71f582ad3dbf225544aebf5b713bc68c0ea303,1,17,1,8.04630174,1707823520,Regular,b80bf400e0e8bdb1066243a10c89f364a2af020901873a471fdfc3296ed39271
62d6ecff448fbaaaefeebbbd1d71f582ad3dbf225544aebf5b713bc68c0ea303,1,16,1,8.04630174,1707823520,Regular,979e12b43833133124ef2d7dd255a137f15dcd67a543ba7431aadf8289d51049
62d6ecff448fbaaaefeebbbd1d71f582ad3dbf225544aebf5b713bc68c0ea303,1,4,1,8.04630174,1707823520,Regular,ff7fba0fa08cf0d681b79af169051b42af3f2fa634df8ff36cee08c43e9b6606
62d6ecff448fbaaaefeebbbd1d71f582ad3dbf225544aebf5b713bc68c0ea303,1,2,1,8.04630174,1707823520,Regular,c09cfd600553f72f332e81d2e6347103b191018e32e0b4849bae3ef9e121fc0c
62d6ecff448fbaaaefeebbbd1d71f582ad3dbf225544aebf5b713bc68c0ea303,1,3,1,8.04630174,1707823520,Regular,51c5deebe368fb5d026d4ced65c9b0274a91738758620db611573d2c17346040
62d6ecff448fbaaaefeebbbd1d71f582ad3dbf225544aebf5b713bc68c0ea303,1,5,1,8.04630174,1707823520,Regular,c8f2e672fc8fcce7628f4655a1792bec855be52e992adf5ee9488589edb515b1
62d6ecff448fbaaaefeebbbd1d71f582ad3dbf225544aebf5b713bc68c0ea303,1,9,1,8.04630174,1707823520,Regular,a55e592f067d46d5e91755939f270e9fbcb4a87b8ee433f617e6e73252192622
62d6ecff448fbaaaefeebbbd1d71f582ad3dbf225544aebf5b713bc68c0ea303,1,14,1,8.04630174,1707823520,Regular,2925c3f6026302fdf09552e5f82b12728b547939a71238839f0982f44059888b
62d6ecff448fbaaaefeebbbd1d71f582ad3dbf225544aebf5b713bc68c0ea303,1,19,1,8.04630174,1707823520,Regular,aa5be4ce178390e11e92167ec4456594d857350d3c566064c0c72423af3fb38b
62d6ecff448fbaaaefeebbbd1d71f582ad3dbf225544aebf5b713bc68c0ea303,1,18,1,8.04630174,1707823520,Regular,1997cbc33e3da23322ff5d2f9a95e2ca95e98dca2f8f3d31332457524aaf9f72
62d6ecff448fbaaaefeebbbd1d71f582ad3dbf225544aebf5b713bc68c0ea303,1,11,1,8.04630174,1707823520,Regular,92565b74fad03c49d0b7934796710ac396f079a27276275d01a3c8cc699d66af
62d6ecff448fbaaaefeebbbd1d71f582ad3dbf225544aebf5b713bc68c0ea303,1,12,1,8.04630174,1707823520,Regular,01393ed4f28d122060fb73fafe00b70ea3186b50e559968404181bc6aaa33167
62d6ecff448fbaaaefeebbbd1d71f582ad3dbf225544aebf5b713bc68c0ea303,1,8,1,8.04630174,1707823520,Regular,f8d034f22199d883ed265bfbd1270e6d708338b8db9a16c04fe79bee6b754880
62d6ecff448fbaaaefeebbbd1d71f582ad3dbf225544aebf5b713bc68c0ea303,1,6,1,8.04630174,1707823520,Regular,7b7477567c11566d31503db99b07c606942634d1cea1c52e18ac2422090f4a1d
62d6ecff448fbaaaefeebbbd1d71f582ad3dbf225544aebf5b713bc68c0ea303,1,10,1,8.04630174,1707823520,Regular,7001a7f023a884a6633cc8b5fcf222dcea38aacc09e447d5ed257b6d1773e89f
62d6ecff448fbaaaefeebbbd1d71f582ad3dbf225544aebf5b713bc68c0ea303,1,7,1,8.04630174,1707823520,Regular,285b162477058d2edc5a65ceb28ec10122caab41c0d78ab47868431621c25a99
