tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c615800ab6157d44e0638cd1f376a73fd6f3ebd1abae4872fdb0ec7ae0953ec9,1,3,1,68.37261558,1586367738,Vote,019dd245beee2e0d71faf49d1c8c85986540f621eca421b299e6178b64fd7c4d
ab90bd0d4be343b6ff149f2c4d70ac8f3329808115fe19aede4e0d21ec1c22a2,1,3,1,68.37261559,1586330317,Vote,6142037b6851ba06de15eb0c31377a9e5c07ffd62f70b9d8cee6acb330db0e47
28fc07516c628144c7f576199be2d691db5edb6d648b762d8c28178408b5907b,1,3,1,68.37261558,1586277746,Vote,a402b107fb61b3217fa63c281001957ffcbedab83b6f9722d719229e743010ec
7a9ba69b870bcbaea70fd03661e42cb32c036a5e75545e99cdcc757b624e65df,1,3,1,68.37261559,1586103164,Vote,84b8d0ce71f5d79f71bc5eb8c13d694bfc978d785aa5ddb084708992cc7eab27
08328426387c457fde45e46555f92e7024e9885943a93a4ada2f045414deb70a,-1,0,1,0.08357258,1586034247,Ticket,4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b
08328426387c457fde45e46555f92e7024e9885943a93a4ada2f045414deb70a,-1,1,1,67.23241655,1586034247,Ticket,4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b
26cf280fd67907586f9a0779ce52727356b073198f49f0342fb80d2a3f4b80d7,-1,1,1,67.23241655,1586034247,Ticket,4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b
26cf280fd67907586f9a0779ce52727356b073198f49f0342fb80d2a3f4b80d7,-1,0,1,0.08357258,1586034247,Ticket,4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b
2853dbf20e0a2c68a849c3d9745bdaa7117a81ed8790aa375e29ac682daf0d94,-1,1,1,67.23241655,1586034247,Ticket,4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b
2853dbf20e0a2c68a849c3d9745bdaa7117a81ed8790aa375e29ac682daf0d94,-1,0,1,0.08357258,1586034247,Ticket,4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b
2e3a8fce6100c1cd6e6118e9483fca7f3875f5cd6ee4305a6d14368680a22e43,-1,0,1,0.08357258,1586034247,Ticket,4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b
2e3a8fce6100c1cd6e6118e9483fca7f3875f5cd6ee4305a6d14368680a22e43,-1,1,1,67.23241655,1586034247,Ticket,4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b
32820555d23fc004d5e294c1ecbe96d92de6f02e39c833b34842679ac659e6c4,-1,1,1,67.23241655,1586034247,Ticket,4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b
32820555d23fc004d5e294c1ecbe96d92de6f02e39c833b34842679ac659e6c4,-1,0,1,0.08357258,1586034247,Ticket,4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b
6967c7eb8a86465ffed7d53b2048a35b4d5bde5d51625ed81e3400d7a54db58d,-1,1,1,67.23241655,1586034247,Ticket,4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b
6967c7eb8a86465ffed7d53b2048a35b4d5bde5d51625ed81e3400d7a54db58d,-1,0,1,0.08357258,1586034247,Ticket,4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b
697a3bfb4aba9924bb6db246a06072830253e86288ef1e233aff87c0f60965b7,-1,1,1,67.23241655,1586034247,Ticket,4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b
697a3bfb4aba9924bb6db246a06072830253e86288ef1e233aff87c0f60965b7,-1,0,1,0.08357258,1586034247,Ticket,4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b
6aa75491ab6e66c038f6a9651f4ac8411f5a037a70f2e03b1fb7bcfd48c22cc2,-1,0,1,0.08357258,1586034247,Ticket,4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b
6aa75491ab6e66c038f6a9651f4ac8411f5a037a70f2e03b1fb7bcfd48c22cc2,-1,1,1,67.23241655,1586034247,Ticket,4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b
8f9e44d31601ec05ae5a8b8267c8edb233f611b1bda58c2dd23e09a41cb00203,-1,1,1,67.23241655,1586034247,Ticket,4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b
8f9e44d31601ec05ae5a8b8267c8edb233f611b1bda58c2dd23e09a41cb00203,-1,0,1,0.08357258,1586034247,Ticket,4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b
914b997cb73ab48afdb1a4d53a606e5151f5e510e2db0ef0c2887618cf48ef8e,-1,0,1,0.08357258,1586034247,Ticket,4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b
914b997cb73ab48afdb1a4d53a606e5151f5e510e2db0ef0c2887618cf48ef8e,-1,1,1,67.23241655,1586034247,Ticket,4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b
9178f89d037770966e47691aa95105db756fa060c4187aad734284d7399d2eec,-1,1,1,67.23241655,1586034247,Ticket,4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b
9178f89d037770966e47691aa95105db756fa060c4187aad734284d7399d2eec,-1,0,1,0.08357258,1586034247,Ticket,4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b
9221e182b4642f042827eeab5028059f3d3d7b5343545d313251a46622ae0f1e,-1,1,1,67.23241655,1586034247,Ticket,4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b
9221e182b4642f042827eeab5028059f3d3d7b5343545d313251a46622ae0f1e,-1,0,1,0.08357258,1586034247,Ticket,4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b
a94cbda687488f41149683a7efe920c342644e8b26e647b9b4473e7a22f1b770,-1,1,1,67.23241655,1586034247,Ticket,4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b
a94cbda687488f41149683a7efe920c342644e8b26e647b9b4473e7a22f1b770,-1,0,1,0.08357258,1586034247,Ticket,4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b
b1475d62062e25afe1e2d08e911bcc3407cbdfc6b943ac4086d50d0181da62a5,-1,1,1,67.23241655,1586034247,Ticket,4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b
b1475d62062e25afe1e2d08e911bcc3407cbdfc6b943ac4086d50d0181da62a5,-1,0,1,0.08357258,1586034247,Ticket,4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b
c2a109aaa84bf56720a639787f35efd2b0cf07785ae07667d4171e0b2c871088,-1,0,1,0.08357258,1586034247,Ticket,4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b
c2a109aaa84bf56720a639787f35efd2b0cf07785ae07667d4171e0b2c871088,-1,1,1,67.23241655,1586034247,Ticket,4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b
d126ec80abb190ccd52e9a19ccbad407a517d397027d99275f8c79ce1ff46e68,-1,0,1,0.08357258,1586034247,Ticket,4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b
d126ec80abb190ccd52e9a19ccbad407a517d397027d99275f8c79ce1ff46e68,-1,1,1,67.23241655,1586034247,Ticket,4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b
d3ec8dc674d6a988455076d4415a4f64dc49cbcab454497a327fd92f319af1b8,-1,0,1,0.08357258,1586034247,Ticket,4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b
d3ec8dc674d6a988455076d4415a4f64dc49cbcab454497a327fd92f319af1b8,-1,1,1,67.23241655,1586034247,Ticket,4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b
d9ac9aaa641e86b52026ddbaf3aea1494fca6f7ca814158f5041a2c69932a3f0,-1,0,1,0.08357258,1586034247,Ticket,4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b
d9ac9aaa641e86b52026ddbaf3aea1494fca6f7ca814158f5041a2c69932a3f0,-1,1,1,67.23241655,1586034247,Ticket,4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b
db68df4d0a94a1196cd0d4b54e94a4e309a6f01511efc1220008e937692eecc1,-1,0,1,0.08357258,1586034247,Ticket,4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b
db68df4d0a94a1196cd0d4b54e94a4e309a6f01511efc1220008e937692eecc1,-1,1,1,67.23241655,1586034247,Ticket,4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b
e18ea3dbf84b6d8cfd7b043f2105e995c3d171468eeed628387471c37f70eb0e,-1,0,1,0.08357258,1586034247,Ticket,4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b
e18ea3dbf84b6d8cfd7b043f2105e995c3d171468eeed628387471c37f70eb0e,-1,1,1,67.23241655,1586034247,Ticket,4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b
4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b,1,17,1,67.23241655,1586034108,Regular,26cf280fd67907586f9a0779ce52727356b073198f49f0342fb80d2a3f4b80d7
4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b,1,28,1,0.08357258,1586034108,Regular,6aa75491ab6e66c038f6a9651f4ac8411f5a037a70f2e03b1fb7bcfd48c22cc2
4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b,1,29,1,67.23241655,1586034108,Regular,6aa75491ab6e66c038f6a9651f4ac8411f5a037a70f2e03b1fb7bcfd48c22cc2
4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b,1,24,1,0.08357258,1586034108,Regular,b1475d62062e25afe1e2d08e911bcc3407cbdfc6b943ac4086d50d0181da62a5
4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b,1,25,1,67.23241655,1586034108,Regular,b1475d62062e25afe1e2d08e911bcc3407cbdfc6b943ac4086d50d0181da62a5
4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b,1,8,1,0.08357258,1586034108,Regular,e18ea3dbf84b6d8cfd7b043f2105e995c3d171468eeed628387471c37f70eb0e
4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b,1,9,1,67.23241655,1586034108,Regular,e18ea3dbf84b6d8cfd7b043f2105e995c3d171468eeed628387471c37f70eb0e
4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b,1,26,1,0.08357258,1586034108,Regular,d3ec8dc674d6a988455076d4415a4f64dc49cbcab454497a327fd92f319af1b8
4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b,1,27,1,67.23241655,1586034108,Regular,d3ec8dc674d6a988455076d4415a4f64dc49cbcab454497a327fd92f319af1b8
4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b,1,2,1,0.08357258,1586034108,Regular,08328426387c457fde45e46555f92e7024e9885943a93a4ada2f045414deb70a
4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b,1,3,1,67.23241655,1586034108,Regular,08328426387c457fde45e46555f92e7024e9885943a93a4ada2f045414deb70a
4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b,1,12,1,0.08357258,1586034108,Regular,c2a109aaa84bf56720a639787f35efd2b0cf07785ae07667d4171e0b2c871088
4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b,1,13,1,67.23241655,1586034108,Regular,c2a109aaa84bf56720a639787f35efd2b0cf07785ae07667d4171e0b2c871088
4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b,1,10,1,0.08357258,1586034108,Regular,2853dbf20e0a2c68a849c3d9745bdaa7117a81ed8790aa375e29ac682daf0d94
4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b,1,11,1,67.23241655,1586034108,Regular,2853dbf20e0a2c68a849c3d9745bdaa7117a81ed8790aa375e29ac682daf0d94
4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b,1,30,1,0.08357258,1586034108,Regular,8f9e44d31601ec05ae5a8b8267c8edb233f611b1bda58c2dd23e09a41cb00203
4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b,1,31,1,67.23241655,1586034108,Regular,8f9e44d31601ec05ae5a8b8267c8edb233f611b1bda58c2dd23e09a41cb00203
4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b,1,4,1,0.08357258,1586034108,Regular,2e3a8fce6100c1cd6e6118e9483fca7f3875f5cd6ee4305a6d14368680a22e43
4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b,1,5,1,67.23241655,1586034108,Regular,2e3a8fce6100c1cd6e6118e9483fca7f3875f5cd6ee4305a6d14368680a22e43
4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b,1,0,1,0.08357258,1586034108,Regular,6967c7eb8a86465ffed7d53b2048a35b4d5bde5d51625ed81e3400d7a54db58d
4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b,1,1,1,67.23241655,1586034108,Regular,6967c7eb8a86465ffed7d53b2048a35b4d5bde5d51625ed81e3400d7a54db58d
4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b,1,14,1,0.08357258,1586034108,Regular,9178f89d037770966e47691aa95105db756fa060c4187aad734284d7399d2eec
4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b,1,15,1,67.23241655,1586034108,Regular,9178f89d037770966e47691aa95105db756fa060c4187aad734284d7399d2eec
4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b,1,22,1,0.08357258,1586034108,Regular,32820555d23fc004d5e294c1ecbe96d92de6f02e39c833b34842679ac659e6c4
4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b,1,23,1,67.23241655,1586034108,Regular,32820555d23fc004d5e294c1ecbe96d92de6f02e39c833b34842679ac659e6c4
4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b,1,20,1,0.08357258,1586034108,Regular,9221e182b4642f042827eeab5028059f3d3d7b5343545d313251a46622ae0f1e
4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b,1,21,1,67.23241655,1586034108,Regular,9221e182b4642f042827eeab5028059f3d3d7b5343545d313251a46622ae0f1e
4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b,1,36,1,0.08357258,1586034108,Regular,a94cbda687488f41149683a7efe920c342644e8b26e647b9b4473e7a22f1b770
4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b,1,37,1,67.23241655,1586034108,Regular,a94cbda687488f41149683a7efe920c342644e8b26e647b9b4473e7a22f1b770
4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b,1,38,1,0.08357258,1586034108,Regular,697a3bfb4aba9924bb6db246a06072830253e86288ef1e233aff87c0f60965b7
4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b,1,39,1,67.23241655,1586034108,Regular,697a3bfb4aba9924bb6db246a06072830253e86288ef1e233aff87c0f60965b7
4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b,1,6,1,0.08357258,1586034108,Regular,d9ac9aaa641e86b52026ddbaf3aea1494fca6f7ca814158f5041a2c69932a3f0
4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b,1,7,1,67.23241655,1586034108,Regular,d9ac9aaa641e86b52026ddbaf3aea1494fca6f7ca814158f5041a2c69932a3f0
4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b,1,32,1,0.08357258,1586034108,Regular,914b997cb73ab48afdb1a4d53a606e5151f5e510e2db0ef0c2887618cf48ef8e
4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b,1,33,1,67.23241655,1586034108,Regular,914b997cb73ab48afdb1a4d53a606e5151f5e510e2db0ef0c2887618cf48ef8e
4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b,1,18,1,0.08357258,1586034108,Regular,d126ec80abb190ccd52e9a19ccbad407a517d397027d99275f8c79ce1ff46e68
4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b,1,19,1,67.23241655,1586034108,Regular,d126ec80abb190ccd52e9a19ccbad407a517d397027d99275f8c79ce1ff46e68
4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b,1,16,1,0.08357258,1586034108,Regular,26cf280fd67907586f9a0779ce52727356b073198f49f0342fb80d2a3f4b80d7
4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b,1,34,1,0.08357258,1586034108,Regular,db68df4d0a94a1196cd0d4b54e94a4e309a6f01511efc1220008e937692eecc1
4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b,1,35,1,67.23241655,1586034108,Regular,db68df4d0a94a1196cd0d4b54e94a4e309a6f01511efc1220008e937692eecc1
