tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09a6440210c6e1a44efbabab943950b696fb6b277f4ed7d2bfdd0977f2181c93,-1,1,1,208.66710125,1553784488,Vote,695544ebffaec341c2903260efa84e451a4b60461a00e273e42a581ccef1d556
0f4b7e1fd5fe3abf8ed6787508b26491ffe3a5e6d0ba975a1e265830d03d8a6d,1,0,1,208.66710125,1553728683,Ticket,c00eba2b77e813192f7aa95ba166136ddfc61a12a72a86ba65b3b3b9e3d3b5f2
c8a6a9f6f3ff45f5642222b20b6cfb3f760207cd7e509f5d00682ed7d848704a,1,0,1,208.66710125,1553728683,Ticket,4713ae8ae9614ac8f6350aa43ea8aa057d31380083a0d7ee632f044ca3782803
158a4b99568f2fb3293f4b1579eb7c135c826c74d251c7824d6be350b8db3669,1,0,1,208.66710125,1553728636,Ticket,e461e3a26f3c909692656b3daa72a617d37ae4f8bbff5dfed0276cff70afec07
1dfd1b0dd838965f705fed71b2d5cd0bb9b6e81b24c5fa4f5b57759794fde375,1,0,1,208.66710125,1553728636,Ticket,a8d42248e3ff7e330655b2037783d2ff300bf280f4ecd7c96381da8687a11084
3dacdb4ae7f128f91f12abbae6949e41097c8aaf46a635601f95bbeaf3613753,1,0,1,208.66710125,1553728636,Ticket,aa1d0327e12893c6eb475925dd37eb1cd9e109a564d45ffb3c0c90c56ed25132
5a5e4ee2c272b7569d196ae5982636ed72398ace6fc7fadedbaaa18b2d254f88,1,0,1,208.66710125,1553728636,Ticket,12180eb2e2542ec6cf84698d7d21ea6127ac7656434c13b4ac4bfbd347f2568b
695544ebffaec341c2903260efa84e451a4b60461a00e273e42a581ccef1d556,1,0,1,208.66710125,1553728636,Ticket,09a6440210c6e1a44efbabab943950b696fb6b277f4ed7d2bfdd0977f2181c93
8c38b47b79a8d75967c98fe2646e746fa7d6956780d7ed9382c678877fe0c7f3,1,0,1,208.66710125,1553728636,Ticket,76273e34ac12dcf0e1a408ab14212467c9efc043f0d0df7f0bdc7b17c7ccab67
adac1209346fc6fae2287b5502f9401f58cc3e19e9da0ba91d3715d7cfda0c55,1,0,1,208.66710125,1553728636,Ticket,8ab4b89354851fece4566c93b63a84a0b34616a0dc01a1ba4485b1a624494240
b516cb5be420feac399acd3b53694c81813e8f7f8f11a748b89f51aa60641bbb,1,0,1,208.66710125,1553728636,Ticket,5121af31ae618f29b9b71b540dec6bab77cb3bacb3a8a14b80ff2d8378a5d7eb
b747e61086031e0b238ab39bd0142cb95e111bb5a07632410743dc43343329d7,1,0,1,208.66710125,1553728636,Ticket,ed946607e4dd641dbc38253df61c0f3b90b25bf8e941735739d453bc67a995cf
c9635a822baa63626bcd890a28e9e2525619691b788679c43e9c5e7a9f51a0f4,1,0,1,208.66710125,1553728636,Ticket,a77765e17f3a644762e469c8e460ad3c1dd9b7bf42f2007c0beefb9ce99ef428
d0d677ebe28b7e9a57183e820d0effccafc7c14129d84b0e6aee30deccd45c97,1,0,1,208.66710125,1553728636,Ticket,ed6b6898ffd08f1258803c6e8457cef57b404ead45c125bd42d1baf1cec1ba3f
f92e4464f3491c837282d253a1b9f3b998cd1f85f50a4a686a461e7961225e72,1,0,1,208.66710125,1553728636,Ticket,cc40eb465231378872f345b3d54eb8cdae50ff802cf8ec1ddda21f61451ca492
