tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
539abb3c8cf2068ca269dca4896c7ba53828db058887250d496405008a5e2f19,-1,1,1,41.52862638,1574395611,Ticket,157c19b4a34c0f27661025f994e469e0625e93429145d705a891198ac606430d
916afbe7b3862b6ca3490a2cfc1b1a04b789efc2cff81f365e8ec352f1793046,-1,0,1,0.06421434,1574395611,Ticket,157c19b4a34c0f27661025f994e469e0625e93429145d705a891198ac606430d
916afbe7b3862b6ca3490a2cfc1b1a04b789efc2cff81f365e8ec352f1793046,-1,1,1,41.52862638,1574395611,Ticket,157c19b4a34c0f27661025f994e469e0625e93429145d705a891198ac606430d
d7f2e9b0486d1660597759d065508973aafb05d0d008be7badc9fdc9f2c54223,-1,0,1,0.06421434,1574395611,Ticket,157c19b4a34c0f27661025f994e469e0625e93429145d705a891198ac606430d
d7f2e9b0486d1660597759d065508973aafb05d0d008be7badc9fdc9f2c54223,-1,1,1,41.52862638,1574395611,Ticket,157c19b4a34c0f27661025f994e469e0625e93429145d705a891198ac606430d
de96d1b9bb235ddde9a7367071b3ff709ae7bc1abe9221581c82bffae87ebbbc,-1,0,1,0.06421434,1574395611,Ticket,157c19b4a34c0f27661025f994e469e0625e93429145d705a891198ac606430d
de96d1b9bb235ddde9a7367071b3ff709ae7bc1abe9221581c82bffae87ebbbc,-1,1,1,41.52862638,1574395611,Ticket,157c19b4a34c0f27661025f994e469e0625e93429145d705a891198ac606430d
f88eb1cc5e1c626f3b69c5ab503f55e37cc44539f72926970e670e1dde7f8d96,-1,1,1,41.52862638,1574395611,Ticket,157c19b4a34c0f27661025f994e469e0625e93429145d705a891198ac606430d
f88eb1cc5e1c626f3b69c5ab503f55e37cc44539f72926970e670e1dde7f8d96,-1,0,1,0.06421434,1574395611,Ticket,157c19b4a34c0f27661025f994e469e0625e93429145d705a891198ac606430d
157c19b4a34c0f27661025f994e469e0625e93429145d705a891198ac606430d,1,21,1,41.52862638,1574395516,Regular,3b7f80766842437acd9295a509b08ee2bcb814a4099d656592039eafa9ab4db1
157c19b4a34c0f27661025f994e469e0625e93429145d705a891198ac606430d,1,4,1,0.06421434,1574395516,Regular,3c84506f575103603ae247a97b85ce58f23bf124fe7ed32e46c8355854d1f756
157c19b4a34c0f27661025f994e469e0625e93429145d705a891198ac606430d,1,5,1,41.52862638,1574395516,Regular,3c84506f575103603ae247a97b85ce58f23bf124fe7ed32e46c8355854d1f756
157c19b4a34c0f27661025f994e469e0625e93429145d705a891198ac606430d,1,8,1,0.06421434,1574395516,Regular,0c59bcfd8ad8e2d63ac0285fdcdc09d5b26b8b3f2fe99865805dea3314e68ca4
157c19b4a34c0f27661025f994e469e0625e93429145d705a891198ac606430d,1,9,1,41.52862638,1574395516,Regular,0c59bcfd8ad8e2d63ac0285fdcdc09d5b26b8b3f2fe99865805dea3314e68ca4
157c19b4a34c0f27661025f994e469e0625e93429145d705a891198ac606430d,1,2,1,0.06421434,1574395516,Regular,916afbe7b3862b6ca3490a2cfc1b1a04b789efc2cff81f365e8ec352f1793046
157c19b4a34c0f27661025f994e469e0625e93429145d705a891198ac606430d,1,3,1,41.52862638,1574395516,Regular,916afbe7b3862b6ca3490a2cfc1b1a04b789efc2cff81f365e8ec352f1793046
157c19b4a34c0f27661025f994e469e0625e93429145d705a891198ac606430d,1,6,1,0.06421434,1574395516,Regular,f88eb1cc5e1c626f3b69c5ab503f55e37cc44539f72926970e670e1dde7f8d96
157c19b4a34c0f27661025f994e469e0625e93429145d705a891198ac606430d,1,7,1,41.52862638,1574395516,Regular,f88eb1cc5e1c626f3b69c5ab503f55e37cc44539f72926970e670e1dde7f8d96
157c19b4a34c0f27661025f994e469e0625e93429145d705a891198ac606430d,1,22,1,0.06421434,1574395516,Regular,539abb3c8cf2068ca269dca4896c7ba53828db058887250d496405008a5e2f19
157c19b4a34c0f27661025f994e469e0625e93429145d705a891198ac606430d,1,23,1,41.52862638,1574395516,Regular,539abb3c8cf2068ca269dca4896c7ba53828db058887250d496405008a5e2f19
157c19b4a34c0f27661025f994e469e0625e93429145d705a891198ac606430d,1,10,1,0.06421434,1574395516,Regular,09ea2c1f70230f0256b6b21ef6ac84ec8b7d93004ecb52f1cb8d4f0bb2475970
157c19b4a34c0f27661025f994e469e0625e93429145d705a891198ac606430d,1,11,1,41.52862638,1574395516,Regular,09ea2c1f70230f0256b6b21ef6ac84ec8b7d93004ecb52f1cb8d4f0bb2475970
157c19b4a34c0f27661025f994e469e0625e93429145d705a891198ac606430d,1,14,1,0.06421434,1574395516,Regular,2c9338b582a10a06a323dc3a257cad38037f593d5b1fe6fb4ed1a41ae65d103a
157c19b4a34c0f27661025f994e469e0625e93429145d705a891198ac606430d,1,15,1,41.52862638,1574395516,Regular,2c9338b582a10a06a323dc3a257cad38037f593d5b1fe6fb4ed1a41ae65d103a
157c19b4a34c0f27661025f994e469e0625e93429145d705a891198ac606430d,1,16,1,0.06421434,1574395516,Regular,3d5a3e78c21e157b969444eea27f1a090d565f42cc1bf15d013fd62322252ec1
157c19b4a34c0f27661025f994e469e0625e93429145d705a891198ac606430d,1,17,1,41.52862638,1574395516,Regular,3d5a3e78c21e157b969444eea27f1a090d565f42cc1bf15d013fd62322252ec1
157c19b4a34c0f27661025f994e469e0625e93429145d705a891198ac606430d,1,12,1,0.06421434,1574395516,Regular,2f1546bf3587320e1d3a15034cfc6e849a131e9b03b9e66dd2585b7802e9107c
157c19b4a34c0f27661025f994e469e0625e93429145d705a891198ac606430d,1,13,1,41.52862638,1574395516,Regular,2f1546bf3587320e1d3a15034cfc6e849a131e9b03b9e66dd2585b7802e9107c
157c19b4a34c0f27661025f994e469e0625e93429145d705a891198ac606430d,1,18,1,0.06421434,1574395516,Regular,d7f2e9b0486d1660597759d065508973aafb05d0d008be7badc9fdc9f2c54223
157c19b4a34c0f27661025f994e469e0625e93429145d705a891198ac606430d,1,19,1,41.52862638,1574395516,Regular,d7f2e9b0486d1660597759d065508973aafb05d0d008be7badc9fdc9f2c54223
157c19b4a34c0f27661025f994e469e0625e93429145d705a891198ac606430d,1,0,1,0.06421434,1574395516,Regular,de96d1b9bb235ddde9a7367071b3ff709ae7bc1abe9221581c82bffae87ebbbc
157c19b4a34c0f27661025f994e469e0625e93429145d705a891198ac606430d,1,1,1,41.52862638,1574395516,Regular,de96d1b9bb235ddde9a7367071b3ff709ae7bc1abe9221581c82bffae87ebbbc
157c19b4a34c0f27661025f994e469e0625e93429145d705a891198ac606430d,1,20,1,0.06421434,1574395516,Regular,3b7f80766842437acd9295a509b08ee2bcb814a4099d656592039eafa9ab4db1
