tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c0d8758f2b3325dca49ab4fdbfb289948ab47dd8ed3e89ae8829ecd00861d46,-1,1,1,248.24916489,1561193983,Vote,5837ecab6c9efbe3f456f8c156dfdd7b75daf9b8ffd2cb6694a10595e1ccde02
04225081d0137a8034f415992aab9bbdaa789517c96fd98d0f6ad4a85bc99696,-1,1,1,248.24916489,1561181928,Vote,7843c9e15f5b5ea809997c7847b50ca5609653a9412faeed640a22c1b974b6a8
dc849cb7ef6a507af021ebd795bde0de9822299ea7e8a303104357164c5ce1f2,-1,1,1,248.24916489,1560808915,Vote,551964db8ba3b432a8408367d5ddae875894edafd804002bf0f698cbd0df44df
70c573d0bf62b54c68218925178ac0b279b228b810ca0ec28406a24ae27edfb7,-1,1,1,248.24916489,1560709455,Vote,8f25a9576d6f5742137a8c71943f599869731b8e8b750185ca6d727c90674f3c
8ba5ce8b46758fd3075616c76408c67adb153c503d0cc7b671ac55787d0e1075,-1,1,1,248.24916489,1560709455,Vote,42023d712b54ba320400f7dac83fbd7fbc7c8c80f6996fa5d4543c1ed180a811
9d3c4260bf378f55e09a240ccabbfba4688896fc311c113b545466299bdd81bb,-1,1,1,248.24916489,1560559966,Vote,073bb64a4469d16a8a22513a7a51acda32c103a0b00d9359d7e36cbd01eb8dfe
332cd78c2f3725526174881a9e854030fd5848eb751f31237db068f796ed687e,-1,1,1,248.24916489,1560552185,Vote,47cdde0029fbd774100cfddd31d7d7477570a7f32a43b92b524451e82945161d
e3098d0bae1c1396c88bcb3ac7e65264f83aba68253b89d6a691a5ac7ee2d204,-1,0,1,249.86443512,1560547996,Regular,e09d46683e66f4e9c8a6d10aabcefd11e67b8c435c3473ee12ed721e86dd1b51
efaf209a95df86dd657d6529356c882d80db4bc7ec261ff09bae89c325f88b07,-1,1,1,248.24916489,1560527184,Vote,b92c425d86c4fbe323b0c53d78f4ed93c7b2a033ab74c9e465820ebcebb94457
e09d46683e66f4e9c8a6d10aabcefd11e67b8c435c3473ee12ed721e86dd1b51,1,2,1,249.86443512,1560514664,Vote,e3098d0bae1c1396c88bcb3ac7e65264f83aba68253b89d6a691a5ac7ee2d204
04a96018b83459e9b29e4c7d01953e712cba5a4976d92fb1551acd58b3f47a4d,-1,13,1,249.86443512,1560397468,Regular,48dc17fdae000120dfe6b150223b951d6cea35201fbb4b1f6cff59f97f374ae1
cedb883ba172d5afd4a51eddfc5460ca9cb7a5cfcff26fbc34f43696fa90d615,-1,11,1,249.86443512,1560396066,Regular,e00f8faef8fe58613529aee86beaccf31dcac916f9f260387afe19737d3b31db
37e9c10060e4d9a03e4c7cfa340a2f9542ba5a52d25a75b26220ff639e7b44bb,-1,4,1,249.86443512,1560391441,Regular,190912c62aea0e583f3a81798f9e1382246dc53cf0a6a16318811a5c02c27dc8
16e4b2479f1441a1a57c05c4c8e0110ad615a9f4af115ad071c50c9071e1d6a8,-1,1,1,248.24916489,1560371663,Vote,91bc15c0589f7e536c8e0c3afdf7c6a3322e7e2f5579f21ce387774578ce4ded
5e077f83fe533cb6dfdf9993f1af0112ab79c11815abb81f4941ed9396d0d8b6,-1,1,1,248.24916489,1560334271,Vote,466fb99a96a363905a84f22dd9a244a41dc41b50a2ba3069d8f4939bf20ff173
c5c490792d6b930c2e7b3cd7f49290e414775d40facd1ffdcbcc0d02d79a7695,-1,1,1,248.24916489,1560285838,Vote,ff5df06184c7112f08576be947117d84ca0aa987abaa2e122fe41689a83fc1e3
190912c62aea0e583f3a81798f9e1382246dc53cf0a6a16318811a5c02c27dc8,1,2,1,249.86443512,1560243744,Vote,37e9c10060e4d9a03e4c7cfa340a2f9542ba5a52d25a75b26220ff639e7b44bb
6f86638416637fa70dbb65fb0296f2687f0678d4fdd7ece494ec8ef0baa73195,-1,1,1,248.24916489,1560193656,Vote,9c93fc621386b0020f7954a26e461b6ba7ab81909e4d68070a8f0ffec368f75c
48dc17fdae000120dfe6b150223b951d6cea35201fbb4b1f6cff59f97f374ae1,1,2,1,249.86443512,1560147804,Vote,04a96018b83459e9b29e4c7d01953e712cba5a4976d92fb1551acd58b3f47a4d
4e52ccac55f9311b15f779a2a519783111a9a90909c0007925bdd75db2c90d8a,-1,1,1,248.24916489,1560116342,Vote,75c8e65d4bb86d03d3421abd1657a577c680e7ea5166bd1d5fc282da7ed1c12f
e00f8faef8fe58613529aee86beaccf31dcac916f9f260387afe19737d3b31db,1,2,1,249.86443512,1560061932,Vote,cedb883ba172d5afd4a51eddfc5460ca9cb7a5cfcff26fbc34f43696fa90d615
c8a0c94bd99be31a2138a74d42ee6767945d6bf4d1f77867dd21e4181ac41a3b,-1,1,1,248.24916489,1560004197,Vote,d2722c97705e1798a08ab4986c4e82c98ff354c5ef7b29cef688aff59246e918
644e56c7021a1829bcc0e7fd7899dd5c047da0b19a7d989e15202774d5b4ba24,-1,1,1,248.24916489,1559993588,Vote,8bbcbf845573da41e44f25002aaa8fcaabc8c0d99627242633a95faac9441551
70f4f45a7ef58926a7bd7fb78d473fb17df523194af974cdb1b6e6f1d587bdf3,-1,1,1,248.24916489,1559935753,Vote,6c81e3d06f90b6d6b5e4dd4d41ff043f56c7866abb419a060011c9d7b1c6e148
073bb64a4469d16a8a22513a7a51acda32c103a0b00d9359d7e36cbd01eb8dfe,1,0,1,248.24916489,1559890923,Ticket,9d3c4260bf378f55e09a240ccabbfba4688896fc311c113b545466299bdd81bb
0b21c5e1bbcd9e54c97215ef0fe8e3c2df3a01768db18c6329547b816092466c,1,0,1,248.24916489,1559890923,Ticket,fc6be4107a8b093652ad1b48b659f8dbe76eacc409dd37afed8e0cf489fedcba
1551f9b3d6847b6313c3cbc8eda26d462cc4ec27eab50ccff43a86803e992e81,1,0,1,248.24916489,1559890923,Ticket,a9e5147f206ac4c6d968972d0b08fa654eb7ca9fb76f5471e73c0558422d6caf
42023d712b54ba320400f7dac83fbd7fbc7c8c80f6996fa5d4543c1ed180a811,1,0,1,248.24916489,1559890923,Ticket,8ba5ce8b46758fd3075616c76408c67adb153c503d0cc7b671ac55787d0e1075
466fb99a96a363905a84f22dd9a244a41dc41b50a2ba3069d8f4939bf20ff173,1,0,1,248.24916489,1559890923,Ticket,5e077f83fe533cb6dfdf9993f1af0112ab79c11815abb81f4941ed9396d0d8b6
47cdde0029fbd774100cfddd31d7d7477570a7f32a43b92b524451e82945161d,1,0,1,248.24916489,1559890923,Ticket,332cd78c2f3725526174881a9e854030fd5848eb751f31237db068f796ed687e
551964db8ba3b432a8408367d5ddae875894edafd804002bf0f698cbd0df44df,1,0,1,248.24916489,1559890923,Ticket,dc849cb7ef6a507af021ebd795bde0de9822299ea7e8a303104357164c5ce1f2
5837ecab6c9efbe3f456f8c156dfdd7b75daf9b8ffd2cb6694a10595e1ccde02,1,0,1,248.24916489,1559890923,Ticket,7c0d8758f2b3325dca49ab4fdbfb289948ab47dd8ed3e89ae8829ecd00861d46
6c81e3d06f90b6d6b5e4dd4d41ff043f56c7866abb419a060011c9d7b1c6e148,1,0,1,248.24916489,1559890923,Ticket,70f4f45a7ef58926a7bd7fb78d473fb17df523194af974cdb1b6e6f1d587bdf3
75c8e65d4bb86d03d3421abd1657a577c680e7ea5166bd1d5fc282da7ed1c12f,1,0,1,248.24916489,1559890923,Ticket,4e52ccac55f9311b15f779a2a519783111a9a90909c0007925bdd75db2c90d8a
7843c9e15f5b5ea809997c7847b50ca5609653a9412faeed640a22c1b974b6a8,1,0,1,248.24916489,1559890923,Ticket,04225081d0137a8034f415992aab9bbdaa789517c96fd98d0f6ad4a85bc99696
81025a02fbde02300c22783e79ea24679fad5016b2870a7903dc0c2461610901,1,0,1,248.24916489,1559890923,Ticket,305b76ff3494d32b30f4703e4d3fcd12d257d50b534c2c437218802116911c39
8bbcbf845573da41e44f25002aaa8fcaabc8c0d99627242633a95faac9441551,1,0,1,248.24916489,1559890923,Ticket,644e56c7021a1829bcc0e7fd7899dd5c047da0b19a7d989e15202774d5b4ba24
8f25a9576d6f5742137a8c71943f599869731b8e8b750185ca6d727c90674f3c,1,0,1,248.24916489,1559890923,Ticket,70c573d0bf62b54c68218925178ac0b279b228b810ca0ec28406a24ae27edfb7
91bc15c0589f7e536c8e0c3afdf7c6a3322e7e2f5579f21ce387774578ce4ded,1,0,1,248.24916489,1559890923,Ticket,16e4b2479f1441a1a57c05c4c8e0110ad615a9f4af115ad071c50c9071e1d6a8
9c8a5a124591aa3b12ab90e59fd0d1508fb2b2528680bef37e3c645a731117f0,1,0,1,248.24916489,1559890923,Ticket,a48be4e6494f08ffb0fe7ad4863d564677617284e94662f6ef03d98f0ad3f536
9c93fc621386b0020f7954a26e461b6ba7ab81909e4d68070a8f0ffec368f75c,1,0,1,248.24916489,1559890923,Ticket,6f86638416637fa70dbb65fb0296f2687f0678d4fdd7ece494ec8ef0baa73195
b92c425d86c4fbe323b0c53d78f4ed93c7b2a033ab74c9e465820ebcebb94457,1,0,1,248.24916489,1559890923,Ticket,efaf209a95df86dd657d6529356c882d80db4bc7ec261ff09bae89c325f88b07
d2722c97705e1798a08ab4986c4e82c98ff354c5ef7b29cef688aff59246e918,1,0,1,248.24916489,1559890923,Ticket,c8a0c94bd99be31a2138a74d42ee6767945d6bf4d1f77867dd21e4181ac41a3b
ff5df06184c7112f08576be947117d84ca0aa987abaa2e122fe41689a83fc1e3,1,0,1,248.24916489,1559890923,Ticket,c5c490792d6b930c2e7b3cd7f49290e414775d40facd1ffdcbcc0d02d79a7695
