tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,19,1,0.07387707,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,20,1,21.84184324,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,21,1,0.07387707,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,22,1,21.84184324,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,23,1,0.07387707,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,24,1,21.84184324,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,25,1,0.07387707,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,26,1,21.84184324,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,27,1,0.07387707,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,28,1,21.84184324,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,29,1,0.07387707,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,30,1,21.84184324,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,31,1,0.07387707,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,32,1,21.84184324,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,33,1,0.07387707,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,34,1,21.84184324,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,35,1,0.07387707,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,36,1,21.84184324,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,37,1,0.07387707,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,38,1,21.84184324,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,39,1,0.07387707,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,40,1,21.84184324,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,41,1,0.07387707,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,42,1,21.84184324,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,43,1,0.07387707,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,44,1,21.84184324,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,45,1,0.07387707,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,46,1,21.84184324,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,47,1,0.07387707,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,48,1,21.84184324,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,49,1,0.07387707,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,50,1,21.84184324,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,51,1,0.07387707,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,52,1,21.84184324,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,53,1,0.07387707,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,54,1,21.84184324,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,55,1,0.07387707,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,56,1,21.84184324,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,57,1,0.07387707,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,58,1,21.84184324,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,59,1,0.07387707,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,60,1,21.84184324,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,61,1,0.07387707,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,62,1,21.84184324,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,63,1,0.07387707,1593962553,Regular,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
fb4db699b1ba85e9b679a9118dd34cfea9279847699ae325d0a47fdbd809b454,-1,0,1,22.87945586,1593960882,Regular,c71a2b1fec87fe75f02dea4d49fdc33a35f0c99c255e1cf722d81deda89d2540
c71a2b1fec87fe75f02dea4d49fdc33a35f0c99c255e1cf722d81deda89d2540,1,3,1,22.87945586,1593940608,Vote,fb4db699b1ba85e9b679a9118dd34cfea9279847699ae325d0a47fdbd809b454
3d2e71f5544628d3b65d0404fbf45de6c51f1b928af762c4a0e8f6ad26c5241d,-1,1,1,21.84184324,1593857700,Ticket,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
3d2e71f5544628d3b65d0404fbf45de6c51f1b928af762c4a0e8f6ad26c5241d,-1,0,1,0.07387707,1593857700,Ticket,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
4e269b0457753580a0623ba6a813da710c4f85479c66e8e970bd779592c3cf1e,-1,1,1,21.84184324,1593857700,Ticket,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
4e269b0457753580a0623ba6a813da710c4f85479c66e8e970bd779592c3cf1e,-1,0,1,0.07387707,1593857700,Ticket,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
556f2f8219e308a9d2817e359740abd0641b18c3531c4da29e7ae92d0de08be5,-1,1,1,21.84184324,1593857700,Ticket,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
556f2f8219e308a9d2817e359740abd0641b18c3531c4da29e7ae92d0de08be5,-1,0,1,0.07387707,1593857700,Ticket,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
91ae3cbd5d334a38f1c876fa1794ad4a3e5f61fb8de0b0c649e09722116528ba,-1,0,1,0.07387707,1593857700,Ticket,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
91ae3cbd5d334a38f1c876fa1794ad4a3e5f61fb8de0b0c649e09722116528ba,-1,1,1,21.84184324,1593857700,Ticket,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
d59a5c1049372e204638d8d2badd919cc25500dc71f50813340f42761dfec5c9,-1,0,1,0.07387707,1593857700,Ticket,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
d59a5c1049372e204638d8d2badd919cc25500dc71f50813340f42761dfec5c9,-1,1,1,21.84184324,1593857700,Ticket,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
e53784a795f5150359b2060373df960a6e01a28aaf17f8685c88a3aea8bcb84a,-1,1,1,21.84184324,1593857700,Ticket,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
e53784a795f5150359b2060373df960a6e01a28aaf17f8685c88a3aea8bcb84a,-1,0,1,0.07387707,1593857700,Ticket,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
f827e4d89add1a84b061d69dc8d456c1779aad0f19b0ae8f77b622e4cf2113c2,-1,1,1,21.84184324,1593857700,Ticket,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
f827e4d89add1a84b061d69dc8d456c1779aad0f19b0ae8f77b622e4cf2113c2,-1,0,1,0.07387707,1593857700,Ticket,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
143856a1bb34c8b81b2ce05c94baa1a904c42d4f99f7885df35b5b1337e2d578,-1,1,1,21.84184324,1593857144,Ticket,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
143856a1bb34c8b81b2ce05c94baa1a904c42d4f99f7885df35b5b1337e2d578,-1,0,1,0.07387707,1593857144,Ticket,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
703f71b4a3e73f6e2e53cb724617d1838deb146b677f35717741229574aadf7e,-1,1,1,21.84184324,1593857144,Ticket,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
703f71b4a3e73f6e2e53cb724617d1838deb146b677f35717741229574aadf7e,-1,0,1,0.07387707,1593857144,Ticket,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
7bb020328e34c50c70451fbdabc09e884351c80e7303d34b3533a70587513a08,-1,0,1,0.07387707,1593857144,Ticket,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
7bb020328e34c50c70451fbdabc09e884351c80e7303d34b3533a70587513a08,-1,1,1,21.84184324,1593857144,Ticket,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
9b381f17f8cd1608d2066fb017b9da1d3f8c355bd19b429a0965c80035cfbb12,-1,0,1,0.07387707,1593857144,Ticket,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
9b381f17f8cd1608d2066fb017b9da1d3f8c355bd19b429a0965c80035cfbb12,-1,1,1,21.84184324,1593857144,Ticket,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
a17b4a592c004e7308b56289506ef6fc57e44032b4905d4dd4fed1ea7d831a2a,-1,0,1,0.07387707,1593857144,Ticket,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
a17b4a592c004e7308b56289506ef6fc57e44032b4905d4dd4fed1ea7d831a2a,-1,1,1,21.84184324,1593857144,Ticket,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
c1b42e5a02c71bd295b68b9d0c7cc69919fe28e6509939622a9822e75d4ac2c4,-1,1,1,21.84184324,1593857144,Ticket,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
c1b42e5a02c71bd295b68b9d0c7cc69919fe28e6509939622a9822e75d4ac2c4,-1,0,1,0.07387707,1593857144,Ticket,9be5f8626e4265651b4f351c1b8d42061bddf2e38f09983b6f67d6b81257fd93
