tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8042a84acf14ae04753c7e77c87aa2e9fe613d5bda32f173ec19448c01d928a5,-1,0,1,0.05803996,1616174065,Ticket,ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d
8042a84acf14ae04753c7e77c87aa2e9fe613d5bda32f173ec19448c01d928a5,-1,1,1,148.22648163,1616174065,Ticket,ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d
9e4cb3bc9a790f1d6230912c41a0fb4396002d84862b0466121d477853c82105,-1,0,1,0.05803996,1616174065,Ticket,ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d
9e4cb3bc9a790f1d6230912c41a0fb4396002d84862b0466121d477853c82105,-1,1,1,148.22648163,1616174065,Ticket,ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d
a7e056d5cece98aa52d4adf4b2935521b0e465c3ad764e3f16dbb4ec4f4decab,-1,1,1,148.22648163,1616174065,Ticket,ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d
a7e056d5cece98aa52d4adf4b2935521b0e465c3ad764e3f16dbb4ec4f4decab,-1,0,1,0.05803996,1616174065,Ticket,ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d
ab5b95150e9ffe140abf6b0b8a96bfe6a2988d5710a0b559817dba7bdf2e3b8f,-1,1,1,148.22648163,1616174065,Ticket,ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d
ab5b95150e9ffe140abf6b0b8a96bfe6a2988d5710a0b559817dba7bdf2e3b8f,-1,0,1,0.05803996,1616174065,Ticket,ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d
b13751144dc995a9347cedf26ddc47281055a464cd299dc1178ca662afedb5e9,-1,1,1,148.22648163,1616174065,Ticket,ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d
b13751144dc995a9347cedf26ddc47281055a464cd299dc1178ca662afedb5e9,-1,0,1,0.05803996,1616174065,Ticket,ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d
c7c6851c7b7d89efe7e3966b6c0a78eece7d511f5df9c03ba0ff05d7b8e0b474,-1,1,1,148.22648163,1616174065,Ticket,ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d
c7c6851c7b7d89efe7e3966b6c0a78eece7d511f5df9c03ba0ff05d7b8e0b474,-1,0,1,0.05803996,1616174065,Ticket,ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d
d0f7ed41dfbcc7a1d9bebb37cf69ed35ac93e95d3194af34253236923a4b3078,-1,1,1,148.22648163,1616174065,Ticket,ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d
d0f7ed41dfbcc7a1d9bebb37cf69ed35ac93e95d3194af34253236923a4b3078,-1,0,1,0.05803996,1616174065,Ticket,ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d
d7b8cbd6aa9811f461c6f39746ac7b5b6f3150a11a3c822eebc6ff4e9bdbb105,-1,1,1,148.22648163,1616174065,Ticket,ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d
d7b8cbd6aa9811f461c6f39746ac7b5b6f3150a11a3c822eebc6ff4e9bdbb105,-1,0,1,0.05803996,1616174065,Ticket,ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d
f4d8654bba0ef94735310d8a3d099ad99174cdfc8117b083e834ee740357a593,-1,1,1,148.22648163,1616174065,Ticket,ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d
f4d8654bba0ef94735310d8a3d099ad99174cdfc8117b083e834ee740357a593,-1,0,1,0.05803996,1616174065,Ticket,ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d
ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d,1,31,1,148.22648163,1616173903,Regular,f4d8654bba0ef94735310d8a3d099ad99174cdfc8117b083e834ee740357a593
ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d,1,18,1,0.05803996,1616173903,Regular,9e4cb3bc9a790f1d6230912c41a0fb4396002d84862b0466121d477853c82105
ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d,1,19,1,148.22648163,1616173903,Regular,9e4cb3bc9a790f1d6230912c41a0fb4396002d84862b0466121d477853c82105
ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d,1,20,1,0.05803996,1616173903,Regular,49f314bf8fcd54b9da4a39aa084d1581ca476711687ba1af85a8546f2fe2be8f
ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d,1,21,1,148.22648163,1616173903,Regular,49f314bf8fcd54b9da4a39aa084d1581ca476711687ba1af85a8546f2fe2be8f
ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d,1,24,1,0.05803996,1616173903,Regular,ab5b95150e9ffe140abf6b0b8a96bfe6a2988d5710a0b559817dba7bdf2e3b8f
ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d,1,25,1,148.22648163,1616173903,Regular,ab5b95150e9ffe140abf6b0b8a96bfe6a2988d5710a0b559817dba7bdf2e3b8f
ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d,1,14,1,0.05803996,1616173903,Regular,8042a84acf14ae04753c7e77c87aa2e9fe613d5bda32f173ec19448c01d928a5
ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d,1,15,1,148.22648163,1616173903,Regular,8042a84acf14ae04753c7e77c87aa2e9fe613d5bda32f173ec19448c01d928a5
ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d,1,26,1,0.05803996,1616173903,Regular,3a312c3eb67d2d4e55d80a52f845f8c5b699319dc22f0086e803d06d4059fa96
ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d,1,27,1,148.22648163,1616173903,Regular,3a312c3eb67d2d4e55d80a52f845f8c5b699319dc22f0086e803d06d4059fa96
ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d,1,12,1,0.05803996,1616173903,Regular,d7b8cbd6aa9811f461c6f39746ac7b5b6f3150a11a3c822eebc6ff4e9bdbb105
ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d,1,13,1,148.22648163,1616173903,Regular,d7b8cbd6aa9811f461c6f39746ac7b5b6f3150a11a3c822eebc6ff4e9bdbb105
ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d,1,28,1,0.05803996,1616173903,Regular,7f1a3a90bad3c22523bb7238e6acd14e6c449e52d8ce82eae591aafdd2389db8
ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d,1,29,1,148.22648163,1616173903,Regular,7f1a3a90bad3c22523bb7238e6acd14e6c449e52d8ce82eae591aafdd2389db8
ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d,1,4,1,0.05803996,1616173903,Regular,5d1d39a44925d8796a5a3145eb9f89fa7a8ad60778a396beb3ab4df3516b72cd
ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d,1,5,1,148.22648163,1616173903,Regular,5d1d39a44925d8796a5a3145eb9f89fa7a8ad60778a396beb3ab4df3516b72cd
ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d,1,8,1,0.05803996,1616173903,Regular,47c1898c16054c63afa6bf5f03b52a79e8e88cd9dedc15f0ab2a2e58b61ede22
ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d,1,9,1,148.22648163,1616173903,Regular,47c1898c16054c63afa6bf5f03b52a79e8e88cd9dedc15f0ab2a2e58b61ede22
ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d,1,36,1,0.05803996,1616173903,Regular,a7e056d5cece98aa52d4adf4b2935521b0e465c3ad764e3f16dbb4ec4f4decab
ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d,1,37,1,148.22648163,1616173903,Regular,a7e056d5cece98aa52d4adf4b2935521b0e465c3ad764e3f16dbb4ec4f4decab
ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d,1,2,1,0.05803996,1616173903,Regular,6c204d65f3fbe400bae8353fe4ef567b38af1ad918c78cbde2f7fda9d7831742
ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d,1,3,1,148.22648163,1616173903,Regular,6c204d65f3fbe400bae8353fe4ef567b38af1ad918c78cbde2f7fda9d7831742
ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d,1,6,1,0.05803996,1616173903,Regular,18820c223c104730ff7813f036e5919e92b2214d631b439e4399dae27bf311cc
ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d,1,7,1,148.22648163,1616173903,Regular,18820c223c104730ff7813f036e5919e92b2214d631b439e4399dae27bf311cc
ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d,1,32,1,0.05803996,1616173903,Regular,b13751144dc995a9347cedf26ddc47281055a464cd299dc1178ca662afedb5e9
ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d,1,33,1,148.22648163,1616173903,Regular,b13751144dc995a9347cedf26ddc47281055a464cd299dc1178ca662afedb5e9
ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d,1,10,1,0.05803996,1616173903,Regular,53b7bcbbf04e9d50ea8e8a1fcf181c6e93dc89a3f63d423269c5236e85b3fad9
ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d,1,11,1,148.22648163,1616173903,Regular,53b7bcbbf04e9d50ea8e8a1fcf181c6e93dc89a3f63d423269c5236e85b3fad9
ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d,1,0,1,0.05803996,1616173903,Regular,70423061c1b8adc4fc836e837634927bae5fc670fc809c8186c042907ddaaf37
ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d,1,1,1,148.22648163,1616173903,Regular,70423061c1b8adc4fc836e837634927bae5fc670fc809c8186c042907ddaaf37
ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d,1,16,1,0.05803996,1616173903,Regular,c7c6851c7b7d89efe7e3966b6c0a78eece7d511f5df9c03ba0ff05d7b8e0b474
ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d,1,17,1,148.22648163,1616173903,Regular,c7c6851c7b7d89efe7e3966b6c0a78eece7d511f5df9c03ba0ff05d7b8e0b474
ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d,1,34,1,0.05803996,1616173903,Regular,72f919fbbd5594109e653a6b55cc6f0d6e79e2a226f9d21b487967cd6e8ebd6c
ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d,1,35,1,148.22648163,1616173903,Regular,72f919fbbd5594109e653a6b55cc6f0d6e79e2a226f9d21b487967cd6e8ebd6c
ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d,1,38,1,0.05803996,1616173903,Regular,368e1bd1dcfd14d40ab7ba5ee7f844074ca97a9fc26e5d632c5ef81f9ce3e299
ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d,1,39,1,148.22648163,1616173903,Regular,368e1bd1dcfd14d40ab7ba5ee7f844074ca97a9fc26e5d632c5ef81f9ce3e299
ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d,1,22,1,0.05803996,1616173903,Regular,d0f7ed41dfbcc7a1d9bebb37cf69ed35ac93e95d3194af34253236923a4b3078
ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d,1,23,1,148.22648163,1616173903,Regular,d0f7ed41dfbcc7a1d9bebb37cf69ed35ac93e95d3194af34253236923a4b3078
ed0da1e779474089d90f908cf445dde23a875a8c2705d36cec064754f5f4779d,1,30,1,0.05803996,1616173903,Regular,f4d8654bba0ef94735310d8a3d099ad99174cdfc8117b083e834ee740357a593
