tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
278f51b70c03e15f352bb93e72bc496ed1a9cc0cd07bfe7b96a8b1168b96c67a,1,3,1,38.41932168,1588574959,Vote,128a8a0d41d2e8a67b80ff03544c31337500ab4c34f7db009fc76063203b6800
2e12bdb47cf5b82b0ef2e2d76055ffa7181e6bad5b3cf7449ddc4130ed7b12d4,1,3,1,38.41932168,1588567568,Vote,e9540917e7735876a5269e85e25327a8e87fc50fdf51c7d5b5d12968741b585b
0a44b2c585b1897f34cb6114c302182e0a1b123b0615d5e63b9f099f8c226bd8,-1,1,1,37.31331192,1588482202,Ticket,ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077
0a44b2c585b1897f34cb6114c302182e0a1b123b0615d5e63b9f099f8c226bd8,-1,0,1,0.08000649,1588482202,Ticket,ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077
141d7a973ef268a5ed6890fb80f692c087a75b413c5c89b2f285e543a5def7cd,-1,1,1,37.31331192,1588482202,Ticket,ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077
141d7a973ef268a5ed6890fb80f692c087a75b413c5c89b2f285e543a5def7cd,-1,0,1,0.08000649,1588482202,Ticket,ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077
18bc6a34abaf3f139148779f07c04cd07d44eba6f91282b2a59233fd12a4d314,-1,0,1,0.08000649,1588482202,Ticket,ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077
18bc6a34abaf3f139148779f07c04cd07d44eba6f91282b2a59233fd12a4d314,-1,1,1,37.31331192,1588482202,Ticket,ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077
1a870317132fb4181346ea53c686948e4d39c2f48803b29f257aa9a8ee1af49e,-1,1,1,37.31331192,1588482202,Ticket,ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077
1a870317132fb4181346ea53c686948e4d39c2f48803b29f257aa9a8ee1af49e,-1,0,1,0.08000649,1588482202,Ticket,ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077
214e0b27bdb8965e249eb20fd5b83086fd02277c6f5d48244842f81bdc565e75,-1,0,1,0.08000649,1588482202,Ticket,ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077
214e0b27bdb8965e249eb20fd5b83086fd02277c6f5d48244842f81bdc565e75,-1,1,1,37.31331192,1588482202,Ticket,ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077
4997af4207877bb219080e3797beb3fe1b9abe9a41deaf9c240da82fd347e70e,-1,1,1,37.31331192,1588482202,Ticket,ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077
4997af4207877bb219080e3797beb3fe1b9abe9a41deaf9c240da82fd347e70e,-1,0,1,0.08000649,1588482202,Ticket,ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077
4fdb707f171a7f8b7e4410d6a3cfa11dfb35ac27378ca1f285b9fe02c46cd50e,-1,0,1,0.08000649,1588482202,Ticket,ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077
4fdb707f171a7f8b7e4410d6a3cfa11dfb35ac27378ca1f285b9fe02c46cd50e,-1,1,1,37.31331192,1588482202,Ticket,ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077
516a5beda60785d2fa7da51152e1899a589f7d4bdf5d5a69ed55306354052c1a,-1,1,1,37.31331192,1588482202,Ticket,ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077
516a5beda60785d2fa7da51152e1899a589f7d4bdf5d5a69ed55306354052c1a,-1,0,1,0.08000649,1588482202,Ticket,ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077
90960530659e6d76b09c2ed1cb33ad92ed698ef95c746e632816d46c60e4067d,-1,1,1,37.31331192,1588482202,Ticket,ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077
90960530659e6d76b09c2ed1cb33ad92ed698ef95c746e632816d46c60e4067d,-1,0,1,0.08000649,1588482202,Ticket,ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077
957ccbd67b1fdffb31027858fd446bd6ba1279787f0293ac251d1ffcb4591527,-1,0,1,0.08000649,1588482202,Ticket,ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077
957ccbd67b1fdffb31027858fd446bd6ba1279787f0293ac251d1ffcb4591527,-1,1,1,37.31331192,1588482202,Ticket,ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077
9d2784586195ad4558191a10efca686f8fda961accb2ab649e43222bf006f218,-1,0,1,0.08000649,1588482202,Ticket,ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077
9d2784586195ad4558191a10efca686f8fda961accb2ab649e43222bf006f218,-1,1,1,37.31331192,1588482202,Ticket,ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077
a5fb9f4f09e63b256d7c52514aedbde94478565ecef25dcae48eff90d645f20a,-1,0,1,0.08000649,1588482202,Ticket,ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077
a5fb9f4f09e63b256d7c52514aedbde94478565ecef25dcae48eff90d645f20a,-1,1,1,37.31331192,1588482202,Ticket,ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077
a8bd955cc203e0c05134a1ecb8abb675374ea0188b79577726298540ad3c6a25,-1,0,1,0.08000649,1588482202,Ticket,ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077
a8bd955cc203e0c05134a1ecb8abb675374ea0188b79577726298540ad3c6a25,-1,1,1,37.31331192,1588482202,Ticket,ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077
adf58a11b22e92fefba16ab3f34fb1a9ec0e5124fa63b0c84ef02ef05aa3f90c,-1,0,1,0.08000649,1588482202,Ticket,ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077
adf58a11b22e92fefba16ab3f34fb1a9ec0e5124fa63b0c84ef02ef05aa3f90c,-1,1,1,37.31331192,1588482202,Ticket,ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077
c059cdff18c86a1dc48753b84f2dfa1d40a980b2b06a98993d413202f846f7a9,-1,1,1,37.31331192,1588482202,Ticket,ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077
c059cdff18c86a1dc48753b84f2dfa1d40a980b2b06a98993d413202f846f7a9,-1,0,1,0.08000649,1588482202,Ticket,ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077
cef377fec8a538bce6341240fb406f2155c07f97cc0f1537188d49237de936fa,-1,0,1,0.08000649,1588482202,Ticket,ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077
cef377fec8a538bce6341240fb406f2155c07f97cc0f1537188d49237de936fa,-1,1,1,37.31331192,1588482202,Ticket,ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077
da0ebb5aa058fbe6dad0d163559dd7203dc76612fd722f76321d8e77fab672d8,-1,0,1,0.08000649,1588482202,Ticket,ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077
da0ebb5aa058fbe6dad0d163559dd7203dc76612fd722f76321d8e77fab672d8,-1,1,1,37.31331192,1588482202,Ticket,ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077
e5d7215277e5299a41eb9a14e2b7c0d041fcafdcdd598b1389c090e52e5fbfea,-1,0,1,0.08000649,1588482202,Ticket,ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077
e5d7215277e5299a41eb9a14e2b7c0d041fcafdcdd598b1389c090e52e5fbfea,-1,1,1,37.31331192,1588482202,Ticket,ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077
f33221f28d3591636f7b605a0e9b3d54823b56b8ca4e72081a60b341e8057af8,-1,0,1,0.08000649,1588482202,Ticket,ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077
f33221f28d3591636f7b605a0e9b3d54823b56b8ca4e72081a60b341e8057af8,-1,1,1,37.31331192,1588482202,Ticket,ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077
f862cee5f3558a704d0110a8010a59c218b42a1b08b46395455d1e108fb064fe,-1,1,1,37.31331192,1588482202,Ticket,ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077
f862cee5f3558a704d0110a8010a59c218b42a1b08b46395455d1e108fb064fe,-1,0,1,0.08000649,1588482202,Ticket,ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077
ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077,1,19,1,37.31331192,1588482184,Regular,516a5beda60785d2fa7da51152e1899a589f7d4bdf5d5a69ed55306354052c1a
ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077,1,8,1,0.08000649,1588482184,Regular,90960530659e6d76b09c2ed1cb33ad92ed698ef95c746e632816d46c60e4067d
ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077,1,9,1,37.31331192,1588482184,Regular,90960530659e6d76b09c2ed1cb33ad92ed698ef95c746e632816d46c60e4067d
ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077,1,36,1,0.08000649,1588482184,Regular,9d2784586195ad4558191a10efca686f8fda961accb2ab649e43222bf006f218
ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077,1,37,1,37.31331192,1588482184,Regular,9d2784586195ad4558191a10efca686f8fda961accb2ab649e43222bf006f218
ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077,1,14,1,0.08000649,1588482184,Regular,a8bd955cc203e0c05134a1ecb8abb675374ea0188b79577726298540ad3c6a25
ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077,1,15,1,37.31331192,1588482184,Regular,a8bd955cc203e0c05134a1ecb8abb675374ea0188b79577726298540ad3c6a25
ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077,1,12,1,0.08000649,1588482184,Regular,214e0b27bdb8965e249eb20fd5b83086fd02277c6f5d48244842f81bdc565e75
ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077,1,13,1,37.31331192,1588482184,Regular,214e0b27bdb8965e249eb20fd5b83086fd02277c6f5d48244842f81bdc565e75
ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077,1,22,1,0.08000649,1588482184,Regular,957ccbd67b1fdffb31027858fd446bd6ba1279787f0293ac251d1ffcb4591527
ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077,1,23,1,37.31331192,1588482184,Regular,957ccbd67b1fdffb31027858fd446bd6ba1279787f0293ac251d1ffcb4591527
ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077,1,2,1,0.08000649,1588482184,Regular,4997af4207877bb219080e3797beb3fe1b9abe9a41deaf9c240da82fd347e70e
ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077,1,3,1,37.31331192,1588482184,Regular,4997af4207877bb219080e3797beb3fe1b9abe9a41deaf9c240da82fd347e70e
ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077,1,10,1,0.08000649,1588482184,Regular,c059cdff18c86a1dc48753b84f2dfa1d40a980b2b06a98993d413202f846f7a9
ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077,1,11,1,37.31331192,1588482184,Regular,c059cdff18c86a1dc48753b84f2dfa1d40a980b2b06a98993d413202f846f7a9
ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077,1,28,1,0.08000649,1588482184,Regular,a5fb9f4f09e63b256d7c52514aedbde94478565ecef25dcae48eff90d645f20a
ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077,1,29,1,37.31331192,1588482184,Regular,a5fb9f4f09e63b256d7c52514aedbde94478565ecef25dcae48eff90d645f20a
ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077,1,32,1,0.08000649,1588482184,Regular,4fdb707f171a7f8b7e4410d6a3cfa11dfb35ac27378ca1f285b9fe02c46cd50e
ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077,1,33,1,37.31331192,1588482184,Regular,4fdb707f171a7f8b7e4410d6a3cfa11dfb35ac27378ca1f285b9fe02c46cd50e
ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077,1,0,1,0.08000649,1588482184,Regular,da0ebb5aa058fbe6dad0d163559dd7203dc76612fd722f76321d8e77fab672d8
ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077,1,1,1,37.31331192,1588482184,Regular,da0ebb5aa058fbe6dad0d163559dd7203dc76612fd722f76321d8e77fab672d8
ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077,1,24,1,0.08000649,1588482184,Regular,cef377fec8a538bce6341240fb406f2155c07f97cc0f1537188d49237de936fa
ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077,1,25,1,37.31331192,1588482184,Regular,cef377fec8a538bce6341240fb406f2155c07f97cc0f1537188d49237de936fa
ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077,1,6,1,0.08000649,1588482184,Regular,e5d7215277e5299a41eb9a14e2b7c0d041fcafdcdd598b1389c090e52e5fbfea
ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077,1,7,1,37.31331192,1588482184,Regular,e5d7215277e5299a41eb9a14e2b7c0d041fcafdcdd598b1389c090e52e5fbfea
ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077,1,26,1,0.08000649,1588482184,Regular,f862cee5f3558a704d0110a8010a59c218b42a1b08b46395455d1e108fb064fe
ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077,1,27,1,37.31331192,1588482184,Regular,f862cee5f3558a704d0110a8010a59c218b42a1b08b46395455d1e108fb064fe
ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077,1,38,1,0.08000649,1588482184,Regular,0a44b2c585b1897f34cb6114c302182e0a1b123b0615d5e63b9f099f8c226bd8
ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077,1,39,1,37.31331192,1588482184,Regular,0a44b2c585b1897f34cb6114c302182e0a1b123b0615d5e63b9f099f8c226bd8
ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077,1,4,1,0.08000649,1588482184,Regular,141d7a973ef268a5ed6890fb80f692c087a75b413c5c89b2f285e543a5def7cd
ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077,1,5,1,37.31331192,1588482184,Regular,141d7a973ef268a5ed6890fb80f692c087a75b413c5c89b2f285e543a5def7cd
ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077,1,20,1,0.08000649,1588482184,Regular,1a870317132fb4181346ea53c686948e4d39c2f48803b29f257aa9a8ee1af49e
ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077,1,21,1,37.31331192,1588482184,Regular,1a870317132fb4181346ea53c686948e4d39c2f48803b29f257aa9a8ee1af49e
ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077,1,18,1,0.08000649,1588482184,Regular,516a5beda60785d2fa7da51152e1899a589f7d4bdf5d5a69ed55306354052c1a
ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077,1,31,1,37.31331192,1588482184,Regular,adf58a11b22e92fefba16ab3f34fb1a9ec0e5124fa63b0c84ef02ef05aa3f90c
ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077,1,30,1,0.08000649,1588482184,Regular,adf58a11b22e92fefba16ab3f34fb1a9ec0e5124fa63b0c84ef02ef05aa3f90c
ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077,1,17,1,37.31331192,1588482184,Regular,18bc6a34abaf3f139148779f07c04cd07d44eba6f91282b2a59233fd12a4d314
ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077,1,16,1,0.08000649,1588482184,Regular,18bc6a34abaf3f139148779f07c04cd07d44eba6f91282b2a59233fd12a4d314
ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077,1,35,1,37.31331192,1588482184,Regular,f33221f28d3591636f7b605a0e9b3d54823b56b8ca4e72081a60b341e8057af8
ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077,1,34,1,0.08000649,1588482184,Regular,f33221f28d3591636f7b605a0e9b3d54823b56b8ca4e72081a60b341e8057af8
