tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc5a898178692e20e49cca85c9a84cba2e9d6087aa97a0c0f7166c7df8453691,-1,0,1,283.33529684,1558405809,Ticket,9c837c52d0cb64530f635a2d3fe3fa9ff83cad3359a771ae632e514f53929b51
9c837c52d0cb64530f635a2d3fe3fa9ff83cad3359a771ae632e514f53929b51,1,13,1,283.33529684,1558405387,Regular,64614881f4957bb04ed9f248ee062f58167d880e8d271a42ff024f8afe8402d6
9c837c52d0cb64530f635a2d3fe3fa9ff83cad3359a771ae632e514f53929b51,1,16,1,283.33529684,1558405387,Regular,2cf892d3b596fc21e7210922c4ce97d4352688e38843c90a0c1c193456d24e34
9c837c52d0cb64530f635a2d3fe3fa9ff83cad3359a771ae632e514f53929b51,1,14,1,283.33529684,1558405387,Regular,29e60bfcdae58c7f72298c91871a50e9fb6ea497233051b6475f88d1ec85a94a
9c837c52d0cb64530f635a2d3fe3fa9ff83cad3359a771ae632e514f53929b51,1,0,1,283.33529684,1558405387,Regular,7bbf7a50469dacc27c708090117e9a280b57587834c7a93514d883ecf04f7e85
9c837c52d0cb64530f635a2d3fe3fa9ff83cad3359a771ae632e514f53929b51,1,5,1,283.33529684,1558405387,Regular,2ae236b2cfb52aa45cc59df41e7c5e70afced7d7aeeae38eea3277bb28c5f56c
9c837c52d0cb64530f635a2d3fe3fa9ff83cad3359a771ae632e514f53929b51,1,19,1,283.33529684,1558405387,Regular,3b31ae2f9daab8f6cf8035b2bbf31db5509a5bc5f33a30a89ac81c2ef9e64789
9c837c52d0cb64530f635a2d3fe3fa9ff83cad3359a771ae632e514f53929b51,1,2,1,283.33529684,1558405387,Regular,071b9d7c4b6f3da34b7eab763902ac8910cedbaa6398c2b31181ff192b38dd20
9c837c52d0cb64530f635a2d3fe3fa9ff83cad3359a771ae632e514f53929b51,1,15,1,283.33529684,1558405387,Regular,dc5a898178692e20e49cca85c9a84cba2e9d6087aa97a0c0f7166c7df8453691
9c837c52d0cb64530f635a2d3fe3fa9ff83cad3359a771ae632e514f53929b51,1,9,1,283.33529684,1558405387,Regular,08d751b61c99f1d7dae310fd84242425b0866f027c5ef88452bfdd120539303e
9c837c52d0cb64530f635a2d3fe3fa9ff83cad3359a771ae632e514f53929b51,1,4,1,283.33529684,1558405387,Regular,266272f45b9c466f90466339f4bd728754298d67397ff6cae455c7cb3197d165
9c837c52d0cb64530f635a2d3fe3fa9ff83cad3359a771ae632e514f53929b51,1,1,1,283.33529684,1558405387,Regular,5c733692b0cbf6ba552bd74052bf11d62781bbe8f122bd70b72bee427e8a6888
9c837c52d0cb64530f635a2d3fe3fa9ff83cad3359a771ae632e514f53929b51,1,11,1,283.33529684,1558405387,Regular,b5258e0cb9c8ac1883287066b8304309eb13110a705510b851c22f6195020fc7
9c837c52d0cb64530f635a2d3fe3fa9ff83cad3359a771ae632e514f53929b51,1,8,1,283.33529684,1558405387,Regular,c6a5886368c9720990eab2c1c242f31a4f26b052dc34aa643491b490c3641874
9c837c52d0cb64530f635a2d3fe3fa9ff83cad3359a771ae632e514f53929b51,1,3,1,283.33529684,1558405387,Regular,0f89c4c47c76d486aa19d9669186b5a5a2d6c904ed880e6e86fb6040bf4c092b
9c837c52d0cb64530f635a2d3fe3fa9ff83cad3359a771ae632e514f53929b51,1,12,1,283.33529684,1558405387,Regular,3c2a96246345870b8eddd776791be0e53d6dba7e9180322b8ced1959ec69b37a
9c837c52d0cb64530f635a2d3fe3fa9ff83cad3359a771ae632e514f53929b51,1,6,1,283.33529684,1558405387,Regular,175edbec0124e446fc3aeaeffb8fc806193ff78d5ec45a9d54612dc01c3ad8c5
9c837c52d0cb64530f635a2d3fe3fa9ff83cad3359a771ae632e514f53929b51,1,10,1,283.33529684,1558405387,Regular,7fd327b4bf8168daaa0c2c76d912f1d1899717c68f061b4d06ebb8bef4c14f9d
9c837c52d0cb64530f635a2d3fe3fa9ff83cad3359a771ae632e514f53929b51,1,7,1,283.33529684,1558405387,Regular,64cd2ae2d7f46b533d842874789b7918f3c8d143752094634073a7b5a7765963
9c837c52d0cb64530f635a2d3fe3fa9ff83cad3359a771ae632e514f53929b51,1,17,1,283.33529684,1558405387,Regular,bc0c9d7b53f2cbb39b328e3435b13ab53fe9d456a29561b766d7c8fc1fc3864b
9c837c52d0cb64530f635a2d3fe3fa9ff83cad3359a771ae632e514f53929b51,1,18,1,283.33529684,1558405387,Regular,4437ac637c2a0cdb7a588f45051d59a6ee2c469ec6f410ac6030a07c43053b36
