tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
711769907927556a60458b8fedd31ed083008f68e0723a6f02bef9c4ed100252,-1,1,1,19.01520642,1681871042,Ticket,c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0
7f300919aa2fad86e776e068b54c0d01fe275369b777abf9333821abafdcdfda,-1,0,1,0.02537563,1681871042,Ticket,c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0
7f300919aa2fad86e776e068b54c0d01fe275369b777abf9333821abafdcdfda,-1,1,1,19.01520642,1681871042,Ticket,c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0
8904009f432ed796d27b6c1c9b3bd0863eb511950b94575048e093f7fcb4b7b3,-1,0,1,0.02537563,1681871042,Ticket,c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0
8904009f432ed796d27b6c1c9b3bd0863eb511950b94575048e093f7fcb4b7b3,-1,1,1,19.01520642,1681871042,Ticket,c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0
9b677056c5ca10695e9db0fbd8acbf925929b758aa208bc4aabac7b29751d499,-1,1,1,19.01520642,1681871042,Ticket,c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0
9b677056c5ca10695e9db0fbd8acbf925929b758aa208bc4aabac7b29751d499,-1,0,1,0.02537563,1681871042,Ticket,c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0
a8c47848ac4bc76933401b7ea449b5488878fe4244b2a5c604053e35f7a74112,-1,1,1,19.01520642,1681871042,Ticket,c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0
a8c47848ac4bc76933401b7ea449b5488878fe4244b2a5c604053e35f7a74112,-1,0,1,0.02537563,1681871042,Ticket,c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0
b8f1dfa8e8b04b99d14cbc32b8f2fbe374d5ca9b5fdab11a0c12bfa62da51356,-1,1,1,19.01520642,1681871042,Ticket,c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0
b8f1dfa8e8b04b99d14cbc32b8f2fbe374d5ca9b5fdab11a0c12bfa62da51356,-1,0,1,0.02537563,1681871042,Ticket,c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0
d78e88a805732ba21566588a1798a3a8255725304be098013a73057d59cfd231,-1,1,1,19.01520642,1681871042,Ticket,c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0
d78e88a805732ba21566588a1798a3a8255725304be098013a73057d59cfd231,-1,0,1,0.02537563,1681871042,Ticket,c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0
dc9ef38e6886910b2913cb683e5e09824676e98b132430f040d6dab678db5b21,-1,0,1,0.02537563,1681871042,Ticket,c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0
dc9ef38e6886910b2913cb683e5e09824676e98b132430f040d6dab678db5b21,-1,1,1,19.01520642,1681871042,Ticket,c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0
deb1ba42dbc65119ff67a95af9289f5c89a81a00c45eb88d34e5e686cbcde8b2,-1,1,1,19.01520642,1681871042,Ticket,c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0
deb1ba42dbc65119ff67a95af9289f5c89a81a00c45eb88d34e5e686cbcde8b2,-1,0,1,0.02537563,1681871042,Ticket,c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0
eb5449b0bfcef9ea5c861e2470262343271a3a8aa233cb38e4178333388a7696,-1,0,1,0.02537563,1681871042,Ticket,c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0
eb5449b0bfcef9ea5c861e2470262343271a3a8aa233cb38e4178333388a7696,-1,1,1,19.01520642,1681871042,Ticket,c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0
ef75798d6781ce9a5e7bbd87b6e10941b2b475a8381917af3c3142c6b8f803f5,-1,0,1,0.02537563,1681871042,Ticket,c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0
ef75798d6781ce9a5e7bbd87b6e10941b2b475a8381917af3c3142c6b8f803f5,-1,1,1,19.01520642,1681871042,Ticket,c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0
f5ebf57df9a51568a95710a72dee09ab3e735e3f8ec8d610edb11311b5984ec3,-1,0,1,0.02537563,1681871042,Ticket,c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0
f5ebf57df9a51568a95710a72dee09ab3e735e3f8ec8d610edb11311b5984ec3,-1,1,1,19.01520642,1681871042,Ticket,c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0
fa88a6aabe2f447fbe0d963830cf82d38c2f993a858ba0eab37c81dfdba7470f,-1,0,1,0.02537563,1681871042,Ticket,c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0
fa88a6aabe2f447fbe0d963830cf82d38c2f993a858ba0eab37c81dfdba7470f,-1,1,1,19.01520642,1681871042,Ticket,c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0
c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0,1,33,1,19.01520642,1681870928,Regular,ef75798d6781ce9a5e7bbd87b6e10941b2b475a8381917af3c3142c6b8f803f5
c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0,1,30,1,0.02537563,1681870928,Regular,25ec4ee889f5c590c35d9a53c565842b925d77bbf30e3c6f59fa1fa5ad8f13de
c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0,1,31,1,19.01520642,1681870928,Regular,25ec4ee889f5c590c35d9a53c565842b925d77bbf30e3c6f59fa1fa5ad8f13de
c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0,1,26,1,0.02537563,1681870928,Regular,1a3663dbde6bf2a0e5abc1e36a359f4d3934e125a1fb2ccbfcf3a9a04749212b
c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0,1,27,1,19.01520642,1681870928,Regular,1a3663dbde6bf2a0e5abc1e36a359f4d3934e125a1fb2ccbfcf3a9a04749212b
c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0,1,10,1,0.02537563,1681870928,Regular,fa88a6aabe2f447fbe0d963830cf82d38c2f993a858ba0eab37c81dfdba7470f
c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0,1,11,1,19.01520642,1681870928,Regular,fa88a6aabe2f447fbe0d963830cf82d38c2f993a858ba0eab37c81dfdba7470f
c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0,1,38,1,0.02537563,1681870928,Regular,9b677056c5ca10695e9db0fbd8acbf925929b758aa208bc4aabac7b29751d499
c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0,1,39,1,19.01520642,1681870928,Regular,9b677056c5ca10695e9db0fbd8acbf925929b758aa208bc4aabac7b29751d499
c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0,1,22,1,0.02537563,1681870928,Regular,711769907927556a60458b8fedd31ed083008f68e0723a6f02bef9c4ed100252
c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0,1,23,1,19.01520642,1681870928,Regular,711769907927556a60458b8fedd31ed083008f68e0723a6f02bef9c4ed100252
c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0,1,14,1,0.02537563,1681870928,Regular,d78e88a805732ba21566588a1798a3a8255725304be098013a73057d59cfd231
c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0,1,15,1,19.01520642,1681870928,Regular,d78e88a805732ba21566588a1798a3a8255725304be098013a73057d59cfd231
c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0,1,2,1,0.02537563,1681870928,Regular,122d9b0fd1c482d40f1f2335734c12ace1f68daa36a93080985c0974c03b609c
c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0,1,3,1,19.01520642,1681870928,Regular,122d9b0fd1c482d40f1f2335734c12ace1f68daa36a93080985c0974c03b609c
c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0,1,36,1,0.02537563,1681870928,Regular,16ee82d0047ee9cb8aa07f7c19deed48307a909be950ecf0997ea9968daa4380
c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0,1,37,1,19.01520642,1681870928,Regular,16ee82d0047ee9cb8aa07f7c19deed48307a909be950ecf0997ea9968daa4380
c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0,1,20,1,0.02537563,1681870928,Regular,6e6bec420c37cea7b0f1fa9ad43b4ececb667789da80e178b9bd539b3062ff8b
c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0,1,21,1,19.01520642,1681870928,Regular,6e6bec420c37cea7b0f1fa9ad43b4ececb667789da80e178b9bd539b3062ff8b
c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0,1,18,1,0.02537563,1681870928,Regular,4ebe8c92bf3e0988aa8628bf8a1ded5b9452c4f236022b1ee5b81420d5f6e9d0
c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0,1,19,1,19.01520642,1681870928,Regular,4ebe8c92bf3e0988aa8628bf8a1ded5b9452c4f236022b1ee5b81420d5f6e9d0
c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0,1,12,1,0.02537563,1681870928,Regular,a8c47848ac4bc76933401b7ea449b5488878fe4244b2a5c604053e35f7a74112
c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0,1,13,1,19.01520642,1681870928,Regular,a8c47848ac4bc76933401b7ea449b5488878fe4244b2a5c604053e35f7a74112
c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0,1,28,1,0.02537563,1681870928,Regular,deb1ba42dbc65119ff67a95af9289f5c89a81a00c45eb88d34e5e686cbcde8b2
c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0,1,29,1,19.01520642,1681870928,Regular,deb1ba42dbc65119ff67a95af9289f5c89a81a00c45eb88d34e5e686cbcde8b2
c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0,1,16,1,0.02537563,1681870928,Regular,2d5980713db6f762b8c8cac479a8eaa76858a6d089de631be582ee90255324c5
c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0,1,17,1,19.01520642,1681870928,Regular,2d5980713db6f762b8c8cac479a8eaa76858a6d089de631be582ee90255324c5
c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0,1,0,1,0.02537563,1681870928,Regular,8904009f432ed796d27b6c1c9b3bd0863eb511950b94575048e093f7fcb4b7b3
c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0,1,1,1,19.01520642,1681870928,Regular,8904009f432ed796d27b6c1c9b3bd0863eb511950b94575048e093f7fcb4b7b3
c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0,1,4,1,0.02537563,1681870928,Regular,dc9ef38e6886910b2913cb683e5e09824676e98b132430f040d6dab678db5b21
c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0,1,5,1,19.01520642,1681870928,Regular,dc9ef38e6886910b2913cb683e5e09824676e98b132430f040d6dab678db5b21
c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0,1,34,1,0.02537563,1681870928,Regular,f5ebf57df9a51568a95710a72dee09ab3e735e3f8ec8d610edb11311b5984ec3
c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0,1,35,1,19.01520642,1681870928,Regular,f5ebf57df9a51568a95710a72dee09ab3e735e3f8ec8d610edb11311b5984ec3
c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0,1,24,1,0.02537563,1681870928,Regular,b8f1dfa8e8b04b99d14cbc32b8f2fbe374d5ca9b5fdab11a0c12bfa62da51356
c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0,1,25,1,19.01520642,1681870928,Regular,b8f1dfa8e8b04b99d14cbc32b8f2fbe374d5ca9b5fdab11a0c12bfa62da51356
c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0,1,6,1,0.02537563,1681870928,Regular,eb5449b0bfcef9ea5c861e2470262343271a3a8aa233cb38e4178333388a7696
c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0,1,7,1,19.01520642,1681870928,Regular,eb5449b0bfcef9ea5c861e2470262343271a3a8aa233cb38e4178333388a7696
c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0,1,8,1,0.02537563,1681870928,Regular,7f300919aa2fad86e776e068b54c0d01fe275369b777abf9333821abafdcdfda
c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0,1,9,1,19.01520642,1681870928,Regular,7f300919aa2fad86e776e068b54c0d01fe275369b777abf9333821abafdcdfda
c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0,1,32,1,0.02537563,1681870928,Regular,ef75798d6781ce9a5e7bbd87b6e10941b2b475a8381917af3c3142c6b8f803f5
