tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da0f7c097e9150a17b2e3331d305e0115d0cfe7f8311cbe625781ebe7b5e4a77,-1,1,1,28.41137212,1641780996,Ticket,240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35
da0f7c097e9150a17b2e3331d305e0115d0cfe7f8311cbe625781ebe7b5e4a77,-1,0,1,0.04181496,1641780996,Ticket,240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35
ddce72a9b01e18e39c6c75680c68ea1f5fd626c41aac2372dfa5ed4e3d606079,-1,1,1,28.41137212,1641780996,Ticket,240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35
ddce72a9b01e18e39c6c75680c68ea1f5fd626c41aac2372dfa5ed4e3d606079,-1,0,1,0.04181496,1641780996,Ticket,240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35
e9b2dc5f82fb0f3268fdacfd8f2f86c57857795795a9493278b5b45fda0ad4fa,-1,1,1,28.41137212,1641780996,Ticket,240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35
e9b2dc5f82fb0f3268fdacfd8f2f86c57857795795a9493278b5b45fda0ad4fa,-1,0,1,0.04181496,1641780996,Ticket,240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35
efbc213e40bab15f4a9e2778f9da44b06ea6e32403187f0459c7cfad562eebd8,-1,0,1,0.04181496,1641780996,Ticket,240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35
efbc213e40bab15f4a9e2778f9da44b06ea6e32403187f0459c7cfad562eebd8,-1,1,1,28.41137212,1641780996,Ticket,240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35
fd9b185a5c2b8345ee5e375806d0293a810d5c474677a9484c5572a6aba04541,-1,1,1,28.41137212,1641780996,Ticket,240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35
fd9b185a5c2b8345ee5e375806d0293a810d5c474677a9484c5572a6aba04541,-1,0,1,0.04181496,1641780996,Ticket,240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35
240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35,1,4,1,0.04181496,1641780899,Regular,e9b2dc5f82fb0f3268fdacfd8f2f86c57857795795a9493278b5b45fda0ad4fa
240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35,1,9,1,28.41137212,1641780899,Regular,da0f7c097e9150a17b2e3331d305e0115d0cfe7f8311cbe625781ebe7b5e4a77
240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35,1,8,1,0.04181496,1641780899,Regular,da0f7c097e9150a17b2e3331d305e0115d0cfe7f8311cbe625781ebe7b5e4a77
240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35,1,13,1,28.41137212,1641780899,Regular,aa6ee44580a302b4dcbeef500452e980f46c8c420b626f1f89a8c50bd1b83b09
240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35,1,12,1,0.04181496,1641780899,Regular,aa6ee44580a302b4dcbeef500452e980f46c8c420b626f1f89a8c50bd1b83b09
240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35,1,23,1,28.41137212,1641780899,Regular,56fe462351fd5619459c0020c45d78372e11f80a5422bccfebf2863b23cd7e17
240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35,1,22,1,0.04181496,1641780899,Regular,56fe462351fd5619459c0020c45d78372e11f80a5422bccfebf2863b23cd7e17
240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35,1,11,1,28.41137212,1641780899,Regular,9500fd159673c58134ada303572cca7facde4035222dc048ffae8aeecd0d3376
240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35,1,10,1,0.04181496,1641780899,Regular,9500fd159673c58134ada303572cca7facde4035222dc048ffae8aeecd0d3376
240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35,1,17,1,28.41137212,1641780899,Regular,279d6270875ee23a227498c1f0ffc691f743d703ca51a70ce19634ae2344ba3c
240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35,1,16,1,0.04181496,1641780899,Regular,279d6270875ee23a227498c1f0ffc691f743d703ca51a70ce19634ae2344ba3c
240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35,1,21,1,28.41137212,1641780899,Regular,7bdfe22808f8e445b94ff23acb5f6ea7c3d5d356e3812f6bfacae6ce29d06085
240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35,1,20,1,0.04181496,1641780899,Regular,7bdfe22808f8e445b94ff23acb5f6ea7c3d5d356e3812f6bfacae6ce29d06085
240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35,1,37,1,28.41137212,1641780899,Regular,d81410923dd0d5574b93b195722646664976a63728271522f5748fdbe600d9a6
240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35,1,36,1,0.04181496,1641780899,Regular,d81410923dd0d5574b93b195722646664976a63728271522f5748fdbe600d9a6
240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35,1,27,1,28.41137212,1641780899,Regular,a323c110debe4b30a3e647460bbad3a64bb670654216cc0b41e1bcb3593bb145
240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35,1,26,1,0.04181496,1641780899,Regular,a323c110debe4b30a3e647460bbad3a64bb670654216cc0b41e1bcb3593bb145
240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35,1,1,1,28.41137212,1641780899,Regular,c54153549ec01d97a964aa63d7b11d40f696d4ed64f0a0683e98995b00e69296
240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35,1,0,1,0.04181496,1641780899,Regular,c54153549ec01d97a964aa63d7b11d40f696d4ed64f0a0683e98995b00e69296
240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35,1,7,1,28.41137212,1641780899,Regular,b159af82a6522da44408c96316c0612d87ddb3bb7773eb98f4601985bac68030
240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35,1,6,1,0.04181496,1641780899,Regular,b159af82a6522da44408c96316c0612d87ddb3bb7773eb98f4601985bac68030
240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35,1,25,1,28.41137212,1641780899,Regular,c61779bf54900b971698c693406f4d91d98c0a8227eff50325f366c663f4377e
240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35,1,24,1,0.04181496,1641780899,Regular,c61779bf54900b971698c693406f4d91d98c0a8227eff50325f366c663f4377e
240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35,1,15,1,28.41137212,1641780899,Regular,a9c00455cb640f37889c93ba5aaeef5c9a355d895442e33f37b4eb458ece4aee
240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35,1,14,1,0.04181496,1641780899,Regular,a9c00455cb640f37889c93ba5aaeef5c9a355d895442e33f37b4eb458ece4aee
240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35,1,33,1,28.41137212,1641780899,Regular,2479f08219d4159457baba6de4be0b5bcb30e5f15225d37fbb8d48589831997a
240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35,1,32,1,0.04181496,1641780899,Regular,2479f08219d4159457baba6de4be0b5bcb30e5f15225d37fbb8d48589831997a
240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35,1,29,1,28.41137212,1641780899,Regular,62ffef612195437da389d7a2a2c365e900504a750070ea073b17b82e18036132
240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35,1,34,1,0.04181496,1641780899,Regular,06a3e6612ac838a775550002336a0bff441e5aa1035f6b1450b993e1b0007a40
240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35,1,28,1,0.04181496,1641780899,Regular,62ffef612195437da389d7a2a2c365e900504a750070ea073b17b82e18036132
240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35,1,35,1,28.41137212,1641780899,Regular,06a3e6612ac838a775550002336a0bff441e5aa1035f6b1450b993e1b0007a40
240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35,1,38,1,0.04181496,1641780899,Regular,adf9b83edf0c65ec14b861932c27bdb37fb5f6bc9b9bb3365f6b1e1c7bda9bc0
240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35,1,5,1,28.41137212,1641780899,Regular,e9b2dc5f82fb0f3268fdacfd8f2f86c57857795795a9493278b5b45fda0ad4fa
240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35,1,39,1,28.41137212,1641780899,Regular,adf9b83edf0c65ec14b861932c27bdb37fb5f6bc9b9bb3365f6b1e1c7bda9bc0
240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35,1,30,1,0.04181496,1641780899,Regular,fd9b185a5c2b8345ee5e375806d0293a810d5c474677a9484c5572a6aba04541
240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35,1,31,1,28.41137212,1641780899,Regular,fd9b185a5c2b8345ee5e375806d0293a810d5c474677a9484c5572a6aba04541
240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35,1,2,1,0.04181496,1641780899,Regular,efbc213e40bab15f4a9e2778f9da44b06ea6e32403187f0459c7cfad562eebd8
240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35,1,3,1,28.41137212,1641780899,Regular,efbc213e40bab15f4a9e2778f9da44b06ea6e32403187f0459c7cfad562eebd8
240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35,1,18,1,0.04181496,1641780899,Regular,ddce72a9b01e18e39c6c75680c68ea1f5fd626c41aac2372dfa5ed4e3d606079
240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35,1,19,1,28.41137212,1641780899,Regular,ddce72a9b01e18e39c6c75680c68ea1f5fd626c41aac2372dfa5ed4e3d606079
