tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ff259137e3e4687815048fde15b24dde79d4aab8fa7330487da85febfa7a2c5,1,0,1,177.40000234,1545411943,Ticket,c9368d7a1cc3aff9dba978380a3cdb92bc5409e0793754abb2ffb7d6d8ed246d
592b62b46156cf0dec9776a521d4e3e8090881639fcb57a0b4e74946d88f12b4,1,0,1,177.40000234,1545411943,Ticket,c0c396c1781d2582265a60e111a3d7b3c3f0dc6031504dc68d32497eacb64002
7ce8e37a72a7ddc7c29322a8eafbf2d99ca437c6f76cab6fc8ca02885a70bcd8,1,0,1,177.40000234,1545411943,Ticket,b7835e982de513d01a2f4a1f27579071ba7e83dec34955778e7e1209bdf63987
81b766218d88c176b4caf4d2c78f07f39cba2013b450165f4fa8760d11405e98,1,0,1,177.40000234,1545411943,Ticket,c2d53a88cb0067f77a371068d83d992dad51cdf379ecec85c00781d32d9efcf6
843bfa0afe07766919c8666715646310541001fde29b2c9d0b5a203ae174319c,1,0,1,177.40000234,1545411943,Ticket,1ab7a88141cb7fb664df9fada5b22b39819d25172d82a34d04fdf203b75bd8cd
88bfb8a3147a6e2098ee7b64c54624648c58599041686c46a921ab43e2f5a2fd,1,0,1,177.40000234,1545411943,Ticket,d4156b3a9f6cf823aedb94e21d1db6709634934da9b26953581cc7efac244acf
8e3df980369a24f83c163aa27b8a1f69d755ab85f526dfa338d3ba40c2c20b43,1,0,1,177.40000234,1545411943,Ticket,070286125ef310821f1485fcf24e8ff69d6f838fc590a0b538e01b2c01dc04ea
a90c07cf64241d5b73e22d29a51bdfe0a497a66eb9c4a9c321c7a5e58c11ef76,1,0,1,177.40000234,1545411943,Ticket,a09a1c39aa0a9955c8610e5e02eecef1d466d71d7f0c6c146f0954a976191e15
bc1f7386daeb020a6db58c8c007f556811de323ced8f15fd22f2ced01300f6e8,1,0,1,177.40000234,1545411943,Ticket,53ce3c0996965902b3e931eff28c24a95e4ad564a3eaa4cb8c30117b8b2ff5d7
bc340bf79f3fc0ad6dcd125b9cbb27233ce99d95a2201bd6f26f1566855b5121,1,0,1,177.40000234,1545411943,Ticket,a2d9b460a00ae1d7dbf7bdb3e2903415cfe81c59d82e02c0ea054fc6d7787889
c828381df24eedd45661b97fb8fca08910bf828e0b5b048330a8a99185e98a96,1,0,1,177.40000234,1545411943,Ticket,d8497266c3d70488fa4e06f10aeb96144c6296ab53c6158d4f6f86aaa7c9b23d
dc6cf453783b757c7a18fb7f82f75199e7303c5ed0715fa928a39f2769d6fc9f,1,0,1,177.40000234,1545411943,Ticket,5faa96edf68c937317813555b0ede64505acf708a6208761c75b195a31c76b87
f58630d7d7161e26de33667a89367f34018e61bbff1182d6e6c7b63adeffcd41,1,0,1,177.40000234,1545411943,Ticket,07cd0fbdeea6a4ed61ee85ae33763bf631aed8c4224cbbab6e466bc8a77b9cb3
f756ea5a36f5072d4435c04140cbb78322bc736e3ec03b5a2d98f489b1d0ed8d,1,0,1,177.40000234,1545411943,Ticket,2725628f05dbd6e10ad7da6cebf1803e5bff6c49fc4dd2954d403eddd0148bf4
fb19dd1d87a3fd9be94655db4c7a756105ddf8a9a818b5d231cd53fde46dba4b,1,0,1,177.40000234,1545411943,Ticket,8c1aed86e2ec1753cdbfc5552b5fe5ac8b343ce5d25d2240118480cdee95324f
ff64517802c1b82cd605767437e300927f0cf4712294635df1a1cd1bd617f968,1,0,1,177.40000234,1545411943,Ticket,349d85148ef883042e8706420f958dfd69a49e3112c8ec77aabd6252b569c641
