tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9428a6bf22669a9689d6a0d44f9f2d920fb505455e78cd84dee65cd8bcb2e35,-1,1,1,26.02328274,1575639038,Ticket,4508b31d22696455285c3c8f9bdb07d7f35eaeaacee324bfe2f18d688c6ab801
d9428a6bf22669a9689d6a0d44f9f2d920fb505455e78cd84dee65cd8bcb2e35,-1,0,1,0.09473016,1575639038,Ticket,4508b31d22696455285c3c8f9bdb07d7f35eaeaacee324bfe2f18d688c6ab801
0745ee28c5b5a46bec42135b769e37e61d2c7efa731af38b39955823a09cedfc,-1,1,1,26.02328274,1575638858,Ticket,4508b31d22696455285c3c8f9bdb07d7f35eaeaacee324bfe2f18d688c6ab801
0745ee28c5b5a46bec42135b769e37e61d2c7efa731af38b39955823a09cedfc,-1,0,1,0.09473016,1575638858,Ticket,4508b31d22696455285c3c8f9bdb07d7f35eaeaacee324bfe2f18d688c6ab801
11e37290b7789289868ca91328e4ca9f1903c37d32d221c78dd921d2ff63c0be,-1,0,1,0.09473016,1575638858,Ticket,4508b31d22696455285c3c8f9bdb07d7f35eaeaacee324bfe2f18d688c6ab801
11e37290b7789289868ca91328e4ca9f1903c37d32d221c78dd921d2ff63c0be,-1,1,1,26.02328274,1575638858,Ticket,4508b31d22696455285c3c8f9bdb07d7f35eaeaacee324bfe2f18d688c6ab801
32cbdfc897d26b14223e5a7eabfe748a249ddeea0db1bf3cbb6b423c4d25d260,-1,0,1,0.09473016,1575638858,Ticket,4508b31d22696455285c3c8f9bdb07d7f35eaeaacee324bfe2f18d688c6ab801
32cbdfc897d26b14223e5a7eabfe748a249ddeea0db1bf3cbb6b423c4d25d260,-1,1,1,26.02328274,1575638858,Ticket,4508b31d22696455285c3c8f9bdb07d7f35eaeaacee324bfe2f18d688c6ab801
6f7b6c38bb7159eb4bbb1cdd683b64dfc2a050af2c4413870b9df40fd0cd1218,-1,0,1,0.09473016,1575638858,Ticket,4508b31d22696455285c3c8f9bdb07d7f35eaeaacee324bfe2f18d688c6ab801
6f7b6c38bb7159eb4bbb1cdd683b64dfc2a050af2c4413870b9df40fd0cd1218,-1,1,1,26.02328274,1575638858,Ticket,4508b31d22696455285c3c8f9bdb07d7f35eaeaacee324bfe2f18d688c6ab801
74ddfe2811ce29edb1a9daa59bbd65744d1d21057c8eb229daa851092ffbd7d5,-1,1,1,26.02328274,1575638858,Ticket,4508b31d22696455285c3c8f9bdb07d7f35eaeaacee324bfe2f18d688c6ab801
74ddfe2811ce29edb1a9daa59bbd65744d1d21057c8eb229daa851092ffbd7d5,-1,0,1,0.09473016,1575638858,Ticket,4508b31d22696455285c3c8f9bdb07d7f35eaeaacee324bfe2f18d688c6ab801
7de0456f674c3f7575ee5a98058cc34df5ad330c6f7e7ac9ccf2c338db4710a8,-1,0,1,0.09473016,1575638858,Ticket,4508b31d22696455285c3c8f9bdb07d7f35eaeaacee324bfe2f18d688c6ab801
7de0456f674c3f7575ee5a98058cc34df5ad330c6f7e7ac9ccf2c338db4710a8,-1,1,1,26.02328274,1575638858,Ticket,4508b31d22696455285c3c8f9bdb07d7f35eaeaacee324bfe2f18d688c6ab801
809ae8503aee1bfbe763af262b246a000477bdcb8dc0d9ddec73fa0991ecdf6e,-1,0,1,0.09473016,1575638858,Ticket,4508b31d22696455285c3c8f9bdb07d7f35eaeaacee324bfe2f18d688c6ab801
809ae8503aee1bfbe763af262b246a000477bdcb8dc0d9ddec73fa0991ecdf6e,-1,1,1,26.02328274,1575638858,Ticket,4508b31d22696455285c3c8f9bdb07d7f35eaeaacee324bfe2f18d688c6ab801
818530b484a064284be3cdb0ac8abe3a97af67bcca4e3eae44412ca1a5c98816,-1,0,1,0.09473016,1575638858,Ticket,4508b31d22696455285c3c8f9bdb07d7f35eaeaacee324bfe2f18d688c6ab801
818530b484a064284be3cdb0ac8abe3a97af67bcca4e3eae44412ca1a5c98816,-1,1,1,26.02328274,1575638858,Ticket,4508b31d22696455285c3c8f9bdb07d7f35eaeaacee324bfe2f18d688c6ab801
8fca5417723bc6cecdc1319f8c5e52b4de59d664bfbc6e6b57d20b7e7132e29b,-1,1,1,26.02328274,1575638858,Ticket,4508b31d22696455285c3c8f9bdb07d7f35eaeaacee324bfe2f18d688c6ab801
8fca5417723bc6cecdc1319f8c5e52b4de59d664bfbc6e6b57d20b7e7132e29b,-1,0,1,0.09473016,1575638858,Ticket,4508b31d22696455285c3c8f9bdb07d7f35eaeaacee324bfe2f18d688c6ab801
c899721f548198f4a73cdad1b0802931ce73f58b1cebe26334d601b06175e350,-1,1,1,26.02328274,1575638858,Ticket,4508b31d22696455285c3c8f9bdb07d7f35eaeaacee324bfe2f18d688c6ab801
c899721f548198f4a73cdad1b0802931ce73f58b1cebe26334d601b06175e350,-1,0,1,0.09473016,1575638858,Ticket,4508b31d22696455285c3c8f9bdb07d7f35eaeaacee324bfe2f18d688c6ab801
cec4c032926362f2377c871f50d7aa58ef0b8c84982c472d8591a98aaff4d062,-1,0,1,0.09473016,1575638858,Ticket,4508b31d22696455285c3c8f9bdb07d7f35eaeaacee324bfe2f18d688c6ab801
cec4c032926362f2377c871f50d7aa58ef0b8c84982c472d8591a98aaff4d062,-1,1,1,26.02328274,1575638858,Ticket,4508b31d22696455285c3c8f9bdb07d7f35eaeaacee324bfe2f18d688c6ab801
ddb16162372534c82a2e968e57fdc68a3d2d4b6952e4b5a5a0394a12b2c1d764,-1,1,1,26.02328274,1575638858,Ticket,4508b31d22696455285c3c8f9bdb07d7f35eaeaacee324bfe2f18d688c6ab801
ddb16162372534c82a2e968e57fdc68a3d2d4b6952e4b5a5a0394a12b2c1d764,-1,0,1,0.09473016,1575638858,Ticket,4508b31d22696455285c3c8f9bdb07d7f35eaeaacee324bfe2f18d688c6ab801
4508b31d22696455285c3c8f9bdb07d7f35eaeaacee324bfe2f18d688c6ab801,1,7,1,26.02328274,1575638675,Regular,04f0d095e795585629b6873934828893e17d2f5df2eceded25e06ad216c9c8a1
4508b31d22696455285c3c8f9bdb07d7f35eaeaacee324bfe2f18d688c6ab801,1,10,1,0.09473016,1575638675,Regular,818530b484a064284be3cdb0ac8abe3a97af67bcca4e3eae44412ca1a5c98816
4508b31d22696455285c3c8f9bdb07d7f35eaeaacee324bfe2f18d688c6ab801,1,11,1,26.02328274,1575638675,Regular,818530b484a064284be3cdb0ac8abe3a97af67bcca4e3eae44412ca1a5c98816
4508b31d22696455285c3c8f9bdb07d7f35eaeaacee324bfe2f18d688c6ab801,1,18,1,0.09473016,1575638675,Regular,809ae8503aee1bfbe763af262b246a000477bdcb8dc0d9ddec73fa0991ecdf6e
4508b31d22696455285c3c8f9bdb07d7f35eaeaacee324bfe2f18d688c6ab801,1,19,1,26.02328274,1575638675,Regular,809ae8503aee1bfbe763af262b246a000477bdcb8dc0d9ddec73fa0991ecdf6e
4508b31d22696455285c3c8f9bdb07d7f35eaeaacee324bfe2f18d688c6ab801,1,12,1,0.09473016,1575638675,Regular,c899721f548198f4a73cdad1b0802931ce73f58b1cebe26334d601b06175e350
4508b31d22696455285c3c8f9bdb07d7f35eaeaacee324bfe2f18d688c6ab801,1,13,1,26.02328274,1575638675,Regular,c899721f548198f4a73cdad1b0802931ce73f58b1cebe26334d601b06175e350
4508b31d22696455285c3c8f9bdb07d7f35eaeaacee324bfe2f18d688c6ab801,1,24,1,0.09473016,1575638675,Regular,0745ee28c5b5a46bec42135b769e37e61d2c7efa731af38b39955823a09cedfc
4508b31d22696455285c3c8f9bdb07d7f35eaeaacee324bfe2f18d688c6ab801,1,25,1,26.02328274,1575638675,Regular,0745ee28c5b5a46bec42135b769e37e61d2c7efa731af38b39955823a09cedfc
4508b31d22696455285c3c8f9bdb07d7f35eaeaacee324bfe2f18d688c6ab801,1,22,1,0.09473016,1575638675,Regular,ddb16162372534c82a2e968e57fdc68a3d2d4b6952e4b5a5a0394a12b2c1d764
4508b31d22696455285c3c8f9bdb07d7f35eaeaacee324bfe2f18d688c6ab801,1,23,1,26.02328274,1575638675,Regular,ddb16162372534c82a2e968e57fdc68a3d2d4b6952e4b5a5a0394a12b2c1d764
4508b31d22696455285c3c8f9bdb07d7f35eaeaacee324bfe2f18d688c6ab801,1,2,1,0.09473016,1575638675,Regular,6f7b6c38bb7159eb4bbb1cdd683b64dfc2a050af2c4413870b9df40fd0cd1218
4508b31d22696455285c3c8f9bdb07d7f35eaeaacee324bfe2f18d688c6ab801,1,3,1,26.02328274,1575638675,Regular,6f7b6c38bb7159eb4bbb1cdd683b64dfc2a050af2c4413870b9df40fd0cd1218
4508b31d22696455285c3c8f9bdb07d7f35eaeaacee324bfe2f18d688c6ab801,1,28,1,0.09473016,1575638675,Regular,74ddfe2811ce29edb1a9daa59bbd65744d1d21057c8eb229daa851092ffbd7d5
4508b31d22696455285c3c8f9bdb07d7f35eaeaacee324bfe2f18d688c6ab801,1,29,1,26.02328274,1575638675,Regular,74ddfe2811ce29edb1a9daa59bbd65744d1d21057c8eb229daa851092ffbd7d5
4508b31d22696455285c3c8f9bdb07d7f35eaeaacee324bfe2f18d688c6ab801,1,8,1,0.09473016,1575638675,Regular,cec4c032926362f2377c871f50d7aa58ef0b8c84982c472d8591a98aaff4d062
4508b31d22696455285c3c8f9bdb07d7f35eaeaacee324bfe2f18d688c6ab801,1,9,1,26.02328274,1575638675,Regular,cec4c032926362f2377c871f50d7aa58ef0b8c84982c472d8591a98aaff4d062
4508b31d22696455285c3c8f9bdb07d7f35eaeaacee324bfe2f18d688c6ab801,1,4,1,0.09473016,1575638675,Regular,8fca5417723bc6cecdc1319f8c5e52b4de59d664bfbc6e6b57d20b7e7132e29b
4508b31d22696455285c3c8f9bdb07d7f35eaeaacee324bfe2f18d688c6ab801,1,5,1,26.02328274,1575638675,Regular,8fca5417723bc6cecdc1319f8c5e52b4de59d664bfbc6e6b57d20b7e7132e29b
4508b31d22696455285c3c8f9bdb07d7f35eaeaacee324bfe2f18d688c6ab801,1,14,1,0.09473016,1575638675,Regular,32cbdfc897d26b14223e5a7eabfe748a249ddeea0db1bf3cbb6b423c4d25d260
4508b31d22696455285c3c8f9bdb07d7f35eaeaacee324bfe2f18d688c6ab801,1,15,1,26.02328274,1575638675,Regular,32cbdfc897d26b14223e5a7eabfe748a249ddeea0db1bf3cbb6b423c4d25d260
4508b31d22696455285c3c8f9bdb07d7f35eaeaacee324bfe2f18d688c6ab801,1,20,1,0.09473016,1575638675,Regular,11e37290b7789289868ca91328e4ca9f1903c37d32d221c78dd921d2ff63c0be
4508b31d22696455285c3c8f9bdb07d7f35eaeaacee324bfe2f18d688c6ab801,1,21,1,26.02328274,1575638675,Regular,11e37290b7789289868ca91328e4ca9f1903c37d32d221c78dd921d2ff63c0be
4508b31d22696455285c3c8f9bdb07d7f35eaeaacee324bfe2f18d688c6ab801,1,16,1,0.09473016,1575638675,Regular,7de0456f674c3f7575ee5a98058cc34df5ad330c6f7e7ac9ccf2c338db4710a8
4508b31d22696455285c3c8f9bdb07d7f35eaeaacee324bfe2f18d688c6ab801,1,17,1,26.02328274,1575638675,Regular,7de0456f674c3f7575ee5a98058cc34df5ad330c6f7e7ac9ccf2c338db4710a8
4508b31d22696455285c3c8f9bdb07d7f35eaeaacee324bfe2f18d688c6ab801,1,6,1,0.09473016,1575638675,Regular,04f0d095e795585629b6873934828893e17d2f5df2eceded25e06ad216c9c8a1
4508b31d22696455285c3c8f9bdb07d7f35eaeaacee324bfe2f18d688c6ab801,1,30,1,0.09473016,1575638675,Regular,d9428a6bf22669a9689d6a0d44f9f2d920fb505455e78cd84dee65cd8bcb2e35
4508b31d22696455285c3c8f9bdb07d7f35eaeaacee324bfe2f18d688c6ab801,1,31,1,26.02328274,1575638675,Regular,d9428a6bf22669a9689d6a0d44f9f2d920fb505455e78cd84dee65cd8bcb2e35
4508b31d22696455285c3c8f9bdb07d7f35eaeaacee324bfe2f18d688c6ab801,1,26,1,0.09473016,1575638675,Regular,1a1fb0ddcd3c458e7322904fd0a65aea16ff00095d0f6c8a72cc2c59438ba523
4508b31d22696455285c3c8f9bdb07d7f35eaeaacee324bfe2f18d688c6ab801,1,27,1,26.02328274,1575638675,Regular,1a1fb0ddcd3c458e7322904fd0a65aea16ff00095d0f6c8a72cc2c59438ba523
4508b31d22696455285c3c8f9bdb07d7f35eaeaacee324bfe2f18d688c6ab801,1,0,1,0.09473016,1575638675,Regular,5640095db1757e4ed1ccbe2b9bec9f6ba449d132aee2ee55f6f3060ef09cfc14
4508b31d22696455285c3c8f9bdb07d7f35eaeaacee324bfe2f18d688c6ab801,1,1,1,26.02328274,1575638675,Regular,5640095db1757e4ed1ccbe2b9bec9f6ba449d132aee2ee55f6f3060ef09cfc14
