tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,90,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,91,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,92,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,93,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,94,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,95,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,96,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,97,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,98,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,99,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,100,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,101,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,102,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,103,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,104,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,105,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,106,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,107,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,108,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,109,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,110,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,111,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,112,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,113,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,114,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,115,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,116,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,117,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,118,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,119,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,120,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,121,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,122,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,123,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,124,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,125,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,126,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,127,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,128,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,129,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,130,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,131,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,132,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,133,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,134,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,135,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,136,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,137,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,138,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,139,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,140,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,141,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,142,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,143,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,144,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,145,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,146,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
