tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771,1,23,1,73.6167047,1629019394,Regular,1d24bdf710c3105ce1d48f8daa0ec21f2e81f8b05f81b45d75242ab3bbaa38e6
9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771,1,22,1,0.0494379,1629019394,Regular,1d24bdf710c3105ce1d48f8daa0ec21f2e81f8b05f81b45d75242ab3bbaa38e6
9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771,1,15,1,73.6167047,1629019394,Regular,cd3f99bc90448cb70f02f51c90c1f41cd16a139637ef2def87b33116587453b7
9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771,1,14,1,0.0494379,1629019394,Regular,cd3f99bc90448cb70f02f51c90c1f41cd16a139637ef2def87b33116587453b7
9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771,1,37,1,73.6167047,1629019394,Regular,f216f8fa85ba80bbe77e6b3061898bc09937c439f6b51959f94aed046578ef58
9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771,1,36,1,0.0494379,1629019394,Regular,f216f8fa85ba80bbe77e6b3061898bc09937c439f6b51959f94aed046578ef58
9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771,1,31,1,73.6167047,1629019394,Regular,8d33ab9d5511be2ed31a242e5d55f4607747b94f4e8c9a9cd8a15175e656bed7
9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771,1,28,1,0.0494379,1629019394,Regular,90a33dd008affb300949439c4db737fba6e0d83a721a6ddd3c36f48bb6199002
9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771,1,29,1,73.6167047,1629019394,Regular,90a33dd008affb300949439c4db737fba6e0d83a721a6ddd3c36f48bb6199002
9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771,1,30,1,0.0494379,1629019394,Regular,8d33ab9d5511be2ed31a242e5d55f4607747b94f4e8c9a9cd8a15175e656bed7
9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771,1,39,1,73.6167047,1629019394,Regular,a541a9681f90a97bee66152f69d2a6388a6c6258bd4fbe834f895a6638ff93e2
9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771,1,34,1,0.0494379,1629019394,Regular,1c2a7c6b3b7d5a38baab9f74f4eaf9868f3b553a1a84afe15680ff7d70873197
9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771,1,13,1,73.6167047,1629019394,Regular,23fd78d3efa30dfe9689c00002d0eab6c248418567aa90c899eb3cfa57dded23
9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771,1,12,1,0.0494379,1629019394,Regular,23fd78d3efa30dfe9689c00002d0eab6c248418567aa90c899eb3cfa57dded23
9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771,1,21,1,73.6167047,1629019394,Regular,60fee006ff922169e2538e13c19d3263ea590812269de5f5e284bbdf0da20da3
9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771,1,20,1,0.0494379,1629019394,Regular,60fee006ff922169e2538e13c19d3263ea590812269de5f5e284bbdf0da20da3
9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771,1,7,1,73.6167047,1629019394,Regular,d828c0e952a3a9c4e27297b68c47a19612ed5cced55d35223753c1c7a03b83da
9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771,1,6,1,0.0494379,1629019394,Regular,d828c0e952a3a9c4e27297b68c47a19612ed5cced55d35223753c1c7a03b83da
9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771,1,25,1,73.6167047,1629019394,Regular,5e840ec7a4920b745b0375cd00c09e91bb57f3b4a8de3722489d7f75a62c0527
9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771,1,24,1,0.0494379,1629019394,Regular,5e840ec7a4920b745b0375cd00c09e91bb57f3b4a8de3722489d7f75a62c0527
9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771,1,5,1,73.6167047,1629019394,Regular,f3f888dd5bc3d2481f5392a15e3ae627340bcc5d0145b2dcce2adaff49de135c
9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771,1,38,1,0.0494379,1629019394,Regular,a541a9681f90a97bee66152f69d2a6388a6c6258bd4fbe834f895a6638ff93e2
9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771,1,35,1,73.6167047,1629019394,Regular,1c2a7c6b3b7d5a38baab9f74f4eaf9868f3b553a1a84afe15680ff7d70873197
9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771,1,16,1,0.0494379,1629019394,Regular,d27fba76f14ff40e5caecee5fd0b18331b1a738bb713b2948ebccd56e479804b
9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771,1,17,1,73.6167047,1629019394,Regular,d27fba76f14ff40e5caecee5fd0b18331b1a738bb713b2948ebccd56e479804b
9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771,1,32,1,0.0494379,1629019394,Regular,bbff4cb2896d6b09b319fef4e34dbaf50569b33ddf55b508048448431066b894
9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771,1,33,1,73.6167047,1629019394,Regular,bbff4cb2896d6b09b319fef4e34dbaf50569b33ddf55b508048448431066b894
9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771,1,2,1,0.0494379,1629019394,Regular,e4845eeffd853597be97d3ba586d1a872c231edb5c0b29a13fa1ecf63ff35747
9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771,1,3,1,73.6167047,1629019394,Regular,e4845eeffd853597be97d3ba586d1a872c231edb5c0b29a13fa1ecf63ff35747
9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771,1,26,1,0.0494379,1629019394,Regular,ab0feb840e6e55a2762deba78c4ee2474de3288d746d5a3bd39d22a06d87fb62
9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771,1,27,1,73.6167047,1629019394,Regular,ab0feb840e6e55a2762deba78c4ee2474de3288d746d5a3bd39d22a06d87fb62
9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771,1,10,1,0.0494379,1629019394,Regular,a5ff441a864bfcde4f66385317d14151cb7a2015ea66d95e2b69edf1e275fb7f
9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771,1,11,1,73.6167047,1629019394,Regular,a5ff441a864bfcde4f66385317d14151cb7a2015ea66d95e2b69edf1e275fb7f
9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771,1,18,1,0.0494379,1629019394,Regular,145ec7649636abcbc1216c5f8aa72f26446e674e09f3d467fc913c092e644565
9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771,1,19,1,73.6167047,1629019394,Regular,145ec7649636abcbc1216c5f8aa72f26446e674e09f3d467fc913c092e644565
9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771,1,8,1,0.0494379,1629019394,Regular,19e9e67f8fec9abaf647e3bee01bce50136071273fb009df61766f770519552c
9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771,1,9,1,73.6167047,1629019394,Regular,19e9e67f8fec9abaf647e3bee01bce50136071273fb009df61766f770519552c
9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771,1,0,1,0.0494379,1629019394,Regular,70f3a3a1d77c9deba48ab10a5c48b369bc950502e4d6c1fcbb2b1c41f616a88c
9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771,1,1,1,73.6167047,1629019394,Regular,70f3a3a1d77c9deba48ab10a5c48b369bc950502e4d6c1fcbb2b1c41f616a88c
