tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6b6afb103248e51550f635ad07f8ab7e238ad90964d6cf7c9ca8673689244c8,-1,10,1,206.78410356,1560007304,Regular,bb52d2dc460f5214e8278a84bc8cbe012a76e2ea30550dfd15a2d83acea293e2
d6b6afb103248e51550f635ad07f8ab7e238ad90964d6cf7c9ca8673689244c8,-1,11,1,206.78410356,1560007304,Regular,bb52d2dc460f5214e8278a84bc8cbe012a76e2ea30550dfd15a2d83acea293e2
d6b6afb103248e51550f635ad07f8ab7e238ad90964d6cf7c9ca8673689244c8,-1,12,1,206.78410356,1560007304,Regular,bb52d2dc460f5214e8278a84bc8cbe012a76e2ea30550dfd15a2d83acea293e2
d6b6afb103248e51550f635ad07f8ab7e238ad90964d6cf7c9ca8673689244c8,-1,14,1,206.78410356,1560007304,Regular,bb52d2dc460f5214e8278a84bc8cbe012a76e2ea30550dfd15a2d83acea293e2
d6b6afb103248e51550f635ad07f8ab7e238ad90964d6cf7c9ca8673689244c8,-1,15,1,206.78410356,1560007304,Regular,bb52d2dc460f5214e8278a84bc8cbe012a76e2ea30550dfd15a2d83acea293e2
d6b6afb103248e51550f635ad07f8ab7e238ad90964d6cf7c9ca8673689244c8,-1,13,1,206.78410356,1560007304,Regular,bb52d2dc460f5214e8278a84bc8cbe012a76e2ea30550dfd15a2d83acea293e2
043bfd1e0a4a22ffc1034706b186676e58baf56c8138f305f28869cb496967d4,-1,0,1,206.78410356,1560005098,Ticket,bb52d2dc460f5214e8278a84bc8cbe012a76e2ea30550dfd15a2d83acea293e2
0df6e09d69cd34585a8cdbee6e4e2b3302abf27bf3a42e1d0b87fe3fa067f90a,-1,0,1,206.78410356,1560005098,Ticket,bb52d2dc460f5214e8278a84bc8cbe012a76e2ea30550dfd15a2d83acea293e2
4bf4ad3d39fb895a01a83816526041bfdd7e3265a103a5e442c6dd83b756ad72,-1,0,1,206.78410356,1560005098,Ticket,bb52d2dc460f5214e8278a84bc8cbe012a76e2ea30550dfd15a2d83acea293e2
adde38dfece0d5be0f96db58397aa935fee4aed6d5e774897ca171e46728483b,-1,0,1,206.78410356,1560005098,Ticket,bb52d2dc460f5214e8278a84bc8cbe012a76e2ea30550dfd15a2d83acea293e2
b2174cec5637877aff041811eae854943269bbc3d3802e763c645561a7c13106,-1,0,1,206.78410356,1560005098,Ticket,bb52d2dc460f5214e8278a84bc8cbe012a76e2ea30550dfd15a2d83acea293e2
ceba9018f8b610b1d6313370ace463b29734e626a549632c4f02f401a64bdd73,-1,0,1,206.78410356,1560005098,Ticket,bb52d2dc460f5214e8278a84bc8cbe012a76e2ea30550dfd15a2d83acea293e2
e562ccd508519b01f801e4fb0028a60b0fbc06653a3b160e4c7661cf732587bc,-1,0,1,206.78410356,1560005098,Ticket,bb52d2dc460f5214e8278a84bc8cbe012a76e2ea30550dfd15a2d83acea293e2
bb52d2dc460f5214e8278a84bc8cbe012a76e2ea30550dfd15a2d83acea293e2,1,12,1,206.78410356,1560004859,Regular,d6b6afb103248e51550f635ad07f8ab7e238ad90964d6cf7c9ca8673689244c8
bb52d2dc460f5214e8278a84bc8cbe012a76e2ea30550dfd15a2d83acea293e2,1,14,1,206.78410356,1560004859,Regular,b2174cec5637877aff041811eae854943269bbc3d3802e763c645561a7c13106
bb52d2dc460f5214e8278a84bc8cbe012a76e2ea30550dfd15a2d83acea293e2,1,18,1,206.78410356,1560004859,Regular,adde38dfece0d5be0f96db58397aa935fee4aed6d5e774897ca171e46728483b
bb52d2dc460f5214e8278a84bc8cbe012a76e2ea30550dfd15a2d83acea293e2,1,10,1,206.78410356,1560004859,Regular,e562ccd508519b01f801e4fb0028a60b0fbc06653a3b160e4c7661cf732587bc
bb52d2dc460f5214e8278a84bc8cbe012a76e2ea30550dfd15a2d83acea293e2,1,2,1,206.78410356,1560004859,Regular,4bf4ad3d39fb895a01a83816526041bfdd7e3265a103a5e442c6dd83b756ad72
bb52d2dc460f5214e8278a84bc8cbe012a76e2ea30550dfd15a2d83acea293e2,1,15,1,206.78410356,1560004859,Regular,ceba9018f8b610b1d6313370ace463b29734e626a549632c4f02f401a64bdd73
bb52d2dc460f5214e8278a84bc8cbe012a76e2ea30550dfd15a2d83acea293e2,1,13,1,206.78410356,1560004859,Regular,0df6e09d69cd34585a8cdbee6e4e2b3302abf27bf3a42e1d0b87fe3fa067f90a
bb52d2dc460f5214e8278a84bc8cbe012a76e2ea30550dfd15a2d83acea293e2,1,9,1,206.78410356,1560004859,Regular,043bfd1e0a4a22ffc1034706b186676e58baf56c8138f305f28869cb496967d4
bb52d2dc460f5214e8278a84bc8cbe012a76e2ea30550dfd15a2d83acea293e2,1,0,1,206.78410356,1560004859,Regular,d6b6afb103248e51550f635ad07f8ab7e238ad90964d6cf7c9ca8673689244c8
bb52d2dc460f5214e8278a84bc8cbe012a76e2ea30550dfd15a2d83acea293e2,1,1,1,206.78410356,1560004859,Regular,d6b6afb103248e51550f635ad07f8ab7e238ad90964d6cf7c9ca8673689244c8
bb52d2dc460f5214e8278a84bc8cbe012a76e2ea30550dfd15a2d83acea293e2,1,3,1,206.78410356,1560004859,Regular,d6b6afb103248e51550f635ad07f8ab7e238ad90964d6cf7c9ca8673689244c8
bb52d2dc460f5214e8278a84bc8cbe012a76e2ea30550dfd15a2d83acea293e2,1,4,1,206.78410356,1560004859,Regular,d6b6afb103248e51550f635ad07f8ab7e238ad90964d6cf7c9ca8673689244c8
bb52d2dc460f5214e8278a84bc8cbe012a76e2ea30550dfd15a2d83acea293e2,1,5,1,206.78410356,1560004859,Regular,d6b6afb103248e51550f635ad07f8ab7e238ad90964d6cf7c9ca8673689244c8
bb52d2dc460f5214e8278a84bc8cbe012a76e2ea30550dfd15a2d83acea293e2,1,6,1,206.78410356,1560004859,Regular,d6b6afb103248e51550f635ad07f8ab7e238ad90964d6cf7c9ca8673689244c8
bb52d2dc460f5214e8278a84bc8cbe012a76e2ea30550dfd15a2d83acea293e2,1,7,1,206.78410356,1560004859,Regular,d6b6afb103248e51550f635ad07f8ab7e238ad90964d6cf7c9ca8673689244c8
bb52d2dc460f5214e8278a84bc8cbe012a76e2ea30550dfd15a2d83acea293e2,1,8,1,206.78410356,1560004859,Regular,d6b6afb103248e51550f635ad07f8ab7e238ad90964d6cf7c9ca8673689244c8
bb52d2dc460f5214e8278a84bc8cbe012a76e2ea30550dfd15a2d83acea293e2,1,11,1,206.78410356,1560004859,Regular,d6b6afb103248e51550f635ad07f8ab7e238ad90964d6cf7c9ca8673689244c8
bb52d2dc460f5214e8278a84bc8cbe012a76e2ea30550dfd15a2d83acea293e2,1,16,1,206.78410356,1560004859,Regular,d6b6afb103248e51550f635ad07f8ab7e238ad90964d6cf7c9ca8673689244c8
bb52d2dc460f5214e8278a84bc8cbe012a76e2ea30550dfd15a2d83acea293e2,1,17,1,206.78410356,1560004859,Regular,d6b6afb103248e51550f635ad07f8ab7e238ad90964d6cf7c9ca8673689244c8
bb52d2dc460f5214e8278a84bc8cbe012a76e2ea30550dfd15a2d83acea293e2,1,19,1,206.78410356,1560004859,Regular,d6b6afb103248e51550f635ad07f8ab7e238ad90964d6cf7c9ca8673689244c8
