tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
495df5ebb2076dd662bf322ae853937abbf9470518989bd266bb6e4f35974a7c,1,2,1,121.16943689,1540536141,Vote,c76dbd287160c015f53e1a896a98f67cff7b02de67ccd98e4d8a6511892f002e
04801076b882266e56a0bcaf312dcecde42d2f2efab7fcd623d3494bc6e25771,-1,1,1,119.09399588,1540369659,Vote,2d5f8ea48c8d8119e5ce9c84c799bf7be725b2086f50b00aa822b19314b1a67c
6fb11d6322508fc359353f4ed9850eb61e2e4543feb1c1a47d3c2b2c30954d29,-1,1,1,119.09399588,1540318901,Vote,a7bde925268fdc03e79002023de40412c33f19f5d6cede986549ad7cf4d2b70b
24e8049e149cc200b3133fa7a288ed64c430c0166a1fda694bb6f7bd0c7b15fd,-1,1,1,119.09399588,1540290189,Vote,6b02b0e2837f7b4861af92667910e1e9f697b24437a1fa55c7feb9b337eac621
1162440339a97709015cc6e32c3f938bc99b32208cc196aa72f1c133dd527fce,1,2,1,121.16943689,1540275865,Vote,be0fe577f29a824dd54435a3d41e4811396096b9da85ca8f5ce69fb08bf518ad
0e7d5ef69cc571136aa15fa0c552fb7688f01057def2093cc740ad66d52f7ef0,1,0,1,119.09399588,1540193069,Ticket,207b648ec440ec64e23b220f9de8d3d931318c70a29cedb73825e09213c2d9ce
146075fa0553d91a3f9e7a0154a8882c929ab1e0e066c40eab2c9a078c1ebbec,1,0,1,119.09399588,1540193069,Ticket,3bf156e34830399687f0fe2362af06952dc9c9fba4b11d0662d7dcb9c59e0475
2d5f8ea48c8d8119e5ce9c84c799bf7be725b2086f50b00aa822b19314b1a67c,1,0,1,119.09399588,1540193069,Ticket,04801076b882266e56a0bcaf312dcecde42d2f2efab7fcd623d3494bc6e25771
537e4f410b93571c4f52e1044558822ff2534951404bf25b281f25678381b649,1,0,1,119.09399588,1540193069,Ticket,ba12497494ff643b128e6f081a1b0ef7cf57867598e0b3ddd249caea033d6306
588094789dd6a0edbeb6ae76f436f10c428f35a96950793e683b636cd27b6147,1,0,1,119.09399588,1540193069,Ticket,c3026fed776fb759a38c165939a87907fff9c48a06f4c042cec31fbebea547b9
5bfaf445e4cb8fa36c25fa57522aa6e8ea66ea268d46c08b834e806a3163aede,1,0,1,119.09399588,1540193069,Ticket,4a16c84341579042562860bcbed14c7a594f132229c17e3195bdfde8170c44c6
6833aea04d4e644c46f436edd360719386419b66dbb21f86782c7153dbcc6129,1,0,1,119.09399588,1540193069,Ticket,576669a871a3e63146b1d80acfbcce3db1390027ad3766e21c0fd7364f38f813
6b02b0e2837f7b4861af92667910e1e9f697b24437a1fa55c7feb9b337eac621,1,0,1,119.09399588,1540193069,Ticket,24e8049e149cc200b3133fa7a288ed64c430c0166a1fda694bb6f7bd0c7b15fd
8115270ac94e86dfc2d7b0c815b352ec92d8edeb372f946df9266e9219316c0a,1,0,1,119.09399588,1540193069,Ticket,f5ecc2de42733229d6d71425ab39d45259636e26b359763d45bb62dfdaa58070
89b995ff627f23dc677a452821fb6cb422e1928e391522c301c4c5215c867945,1,0,1,119.09399588,1540193069,Ticket,d7f1e1254566b83d90dc4cb688a09621ecdb15cf971d97ed036efb8f7c6319a4
8a3856ba2a38c125012749f8ca5a98bba8cec9e2964d80926a0ce2d931e75863,1,0,1,119.09399588,1540193069,Ticket,b7c877b9ef174276f198029a3759f0d82b3d714c79898409f0bd9fa8dfbd5fa7
8ab09bc9489c8916f05631436b2be6c33008445ba9ee5ab6efedd246b396f0ae,1,0,1,119.09399588,1540193069,Ticket,712f709d544923417ec648e6367de4098457c7647d165f21dbdcd7f793cac255
a29ebe6908a826789ca7595a06177b1a40c6c3acb6bd202b5738042a1974d2c4,1,0,1,119.09399588,1540193069,Ticket,64fd120d1da4e73b415db3bff9e397be23043499a355710451f13a258147fe2c
a7bde925268fdc03e79002023de40412c33f19f5d6cede986549ad7cf4d2b70b,1,0,1,119.09399588,1540193069,Ticket,6fb11d6322508fc359353f4ed9850eb61e2e4543feb1c1a47d3c2b2c30954d29
a86f9548763fa0056b7f1935f588fe69c7f3112fb52dcc527924d4237afff90b,1,0,1,119.09399588,1540193069,Ticket,cc5fd3e66c059101ae832e0b75af8179132e78f466df91030d40d75b675f3cd0
ce0b14fb6c6ba13a415c9063fc141e3d0d5effb7502288de2a58effeb7e0e690,1,0,1,119.09399588,1540193069,Ticket,46aef01f7d9f4dd05fc1856f5781bd8a726a1daf3de6a3c778e9ddd89831d999
dcd9f3adf120ef59a2c88395cf816cbf2cbffc3e03162fd16d215162f09f6831,1,0,1,119.09399588,1540193069,Ticket,09d871d09d0163efc6acead39c018b44d469fb3e5f019215430e86938dde8896
e5ae2df0f6fb5a285049da21a6d3da16b6264791746ff69af048731b39545eca,1,0,1,119.09399588,1540193069,Ticket,cc10b2add9ae1be19178abc3c8c756bcfde4cefc4a0770116ad9b6aabdbad777
f91679a4088371777116ec00566240affa9f4fbceba5546c41b454c893140362,1,0,1,119.09399588,1540193069,Ticket,72f57768768a345796f6447738bcee1ca1c5f84171f0c664830b8ef3710a587e
fc5c979ead242d9ad64743833f1f5e171cad7ec268ca41d08c3d1bdf37cef789,1,0,1,119.09399588,1540193069,Ticket,79a531b9d297cdc3e20b0945722d75f370642a63f9505148e98fc435e311e842
