tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3dd62c6513d8e12846d2c4dba1130c563d6892b6f4e0931090533d335fdf3e0,-1,1,1,208.66710125,1554071224,Vote,36c430d9525f253175ad4cc10f98b70f60cc4557f7cf2ccdc35cebecb8275033
77f661ddfeb970ab5bfb32bc2e09f369727a34d65d1806d26ed0b13230d9b01f,-1,1,1,208.66710125,1554021839,Vote,7978e7be47add119734b1301aade55cfc29ae1d5eba4c570f7a37c1dc0313566
c92e4729e2b68a3cbea2e0b4c42529e8c408b9a77f19b215c35d93d19f94e2a3,-1,1,1,208.66710125,1553924956,Vote,e2a1a8ac1f063439cd55466845c720cb0b2c2dfa575a76bd7b864e58c85ca381
a5a1c2679481bf73ab97e7ad2fb0bcca02ea894faf0e32c2ef1e40a26b57e9b4,-1,1,1,208.66710125,1553895948,Vote,206286807a2305947397b93d937562b5b8501611bb01a56dd9c140ed7f5cf6cc
eecf2e7d7748d5866c761cf287be3410899f24e9f2b6c29dbe9c45f78617c6d7,1,2,1,210.38683609,1553834693,Vote,332ad8d58b968b9a4af8cad6fd1d3f0b5293c8056cb09bba3ac4d4a2585f233b
0d9cca071c0166fce455d4765326ffadac2515ae194f403ae531ad8141605562,-1,1,1,208.66710125,1553797284,Vote,824d63e3b32e69dc6f76c7b6c9e4c52d5e8ee8a7d63c153de03e609ab6d6970e
4ad43859f489aac794373c6cb7f3c036c214423d53cbe4e667a9b01501d28c24,-1,1,1,208.66710125,1553780173,Vote,476ac7cdf6f3b748887d4d1b76fbf276d36be58e68d6b3a1c86477aedc97c700
31b824f6642b05b8065b3cbe8beb3657db090b03b58205562a81a09c6d885097,-1,1,1,208.66710125,1553769677,Vote,ef1771aa62784d88236536558177f40a75bbe1b39ec1b39d1bb3a56a6d9b0b93
07f221fa7fa6ecc387750a579b11450acf02b03585c3e352adfaf57e3b29cf4a,-1,1,1,208.66710125,1553761341,Vote,6aed91e2eaf9b2799689c7459066531b8550278ecef42f4aa594a7a8def73e47
206286807a2305947397b93d937562b5b8501611bb01a56dd9c140ed7f5cf6cc,1,0,1,208.66710125,1553710556,Ticket,a5a1c2679481bf73ab97e7ad2fb0bcca02ea894faf0e32c2ef1e40a26b57e9b4
2b32d9bfb9aa11a563d3b98ec297b4d545f72511895007cfe67a07802305177a,1,0,1,208.66710125,1553710556,Ticket,8170d6cdb19c53346b973b5842ca783354ec6d9899a7b624219a099a74564cfd
2de766cb4e882d4243ce6e9ae25bfc98f5cd385d3f74f69ebff0d3608d2d0619,1,0,1,208.66710125,1553710556,Ticket,ddf7cf1bb94da030ddc65835d904fb8145bc6196803469f680e4a22670f8d282
36c430d9525f253175ad4cc10f98b70f60cc4557f7cf2ccdc35cebecb8275033,1,0,1,208.66710125,1553710556,Ticket,e3dd62c6513d8e12846d2c4dba1130c563d6892b6f4e0931090533d335fdf3e0
3ace5117a12aa9d6d42489e5a095cfe92dbf5166135f70a8c501ba13743a8d3c,1,0,1,208.66710125,1553710556,Ticket,38013206f9dcc43b0b794e7788ed5afe040acd3a8d7c1d4e49bd393b621dfe3b
43f1f063a8b11f59ca56b88610d7fc2d650d37e56d3e11356c1ee15401c8fa4f,1,0,1,208.66710125,1553710556,Ticket,e26c469409e50ac678a090c53855762fea39f1ce53d06b82dd2b81db9a45d33e
476ac7cdf6f3b748887d4d1b76fbf276d36be58e68d6b3a1c86477aedc97c700,1,0,1,208.66710125,1553710556,Ticket,4ad43859f489aac794373c6cb7f3c036c214423d53cbe4e667a9b01501d28c24
6aed91e2eaf9b2799689c7459066531b8550278ecef42f4aa594a7a8def73e47,1,0,1,208.66710125,1553710556,Ticket,07f221fa7fa6ecc387750a579b11450acf02b03585c3e352adfaf57e3b29cf4a
7164a62159edc11348ba393149bb8eda32d34e97e82f9d799f2236c087604530,1,0,1,208.66710125,1553710556,Ticket,15764b434ed745875c569b0e6887e6941a13e34d4fedb6e7ac84ffd451cd5cc4
7978e7be47add119734b1301aade55cfc29ae1d5eba4c570f7a37c1dc0313566,1,0,1,208.66710125,1553710556,Ticket,77f661ddfeb970ab5bfb32bc2e09f369727a34d65d1806d26ed0b13230d9b01f
824d63e3b32e69dc6f76c7b6c9e4c52d5e8ee8a7d63c153de03e609ab6d6970e,1,0,1,208.66710125,1553710556,Ticket,0d9cca071c0166fce455d4765326ffadac2515ae194f403ae531ad8141605562
a46e18e8c6e1b7b593f1723fc1ba92b3e0ab28d944767fed7f8ca46211868b0a,1,0,1,208.66710125,1553710556,Ticket,6a6c5a115e77ceeafd82e40423be3788a592ab5519a40f7e744f37e34d26b1c4
a639f42ccc05fecb300fe45cc84f1e5131f3faebc68e9f676c9a88fc7eaec82a,1,0,1,208.66710125,1553710556,Ticket,230ade41e16925ed96c12b36ff3a299535300f7a5d6f69e4b3c8a69ad2c52fcd
af0ea046ec81a04261014492c24a60eadae3009f2045649ee2365ea19e3731db,1,0,1,208.66710125,1553710556,Ticket,ada116bb3da08d3fe5dc6505f5239fbcfade8bff4ad40bcdfcc6da9033eedd50
e2a1a8ac1f063439cd55466845c720cb0b2c2dfa575a76bd7b864e58c85ca381,1,0,1,208.66710125,1553710556,Ticket,c92e4729e2b68a3cbea2e0b4c42529e8c408b9a77f19b215c35d93d19f94e2a3
e2f90e46e097c146948ae0ae1d663d20aa5ee9d281d9ec8a16d28c32cab42dfd,1,0,1,208.66710125,1553710556,Ticket,e208ceff02d87b9f2a90c6e1fdc21d6aa974716c47a4cc77433151f9f0ed19df
e55302e5bde1c657c5b28c38327cb0d74b51570c2a4fdecd26a58a60c78c08f2,1,0,1,208.66710125,1553710556,Ticket,bffdad9d7aca8b31f8315a4c2e76ab600ad0f5f415ff5a22643682bfd25923e1
eed99243d10db589373300a240d78299f1b061892ec51ac44cd3f01b86417c67,1,0,1,208.66710125,1553710556,Ticket,df8d105009a77877450e9544c5c5f43860eddf72100ed45b7692d1d194e2a7d1
ef1771aa62784d88236536558177f40a75bbe1b39ec1b39d1bb3a56a6d9b0b93,1,0,1,208.66710125,1553710556,Ticket,31b824f6642b05b8065b3cbe8beb3657db090b03b58205562a81a09c6d885097
f3b91c0399ec9c90efdb5bcff09117b581c2b9c460a3453deee24fc279b8d4c1,1,0,1,208.66710125,1553710556,Ticket,f0e7e4dd37b713ffd0138a178d82ce4ba923c02130dc3c05b14679afd4514f6b
