tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79d4696910463d4f451dd1b02456093694535ddd9eb21c10858948431930423c,-1,14,1,37.57764503,1584598423,Regular,7ce775711ad63c0c6b47c5d9e6691b906997f383339ca26f4453230be078c356
4144ddd09a94490e82aac64ab205158be1910bd95b049e20d05d0549aaf58f75,-1,9,1,37.57764503,1584596498,Regular,b81f9ae632fd5112016b9b567aedc58045151af788c7f5f03b8035430471da53
d4945dd868cccbbbd03cf5656d2c196f475b6624be5ef4abc9b540ff9baf1bdf,1,3,1,37.57764503,1583913034,Vote,d2ef7dec91d3eb65445fc4272af400b57232f86f61b80f24ebc1907f37a453ad
76907edd33902842d744564f427e56cc73607e9dd1b20b8b9cd67989be8e3fb5,1,3,1,37.57764503,1583641012,Vote,bbd7d5d11b729a6868e39caf7b5cbd9c959b54dd7af153a3e07328f30ad7f2ba
7ce775711ad63c0c6b47c5d9e6691b906997f383339ca26f4453230be078c356,1,3,1,37.57764503,1583586453,Vote,79d4696910463d4f451dd1b02456093694535ddd9eb21c10858948431930423c
b81f9ae632fd5112016b9b567aedc58045151af788c7f5f03b8035430471da53,1,3,1,37.57764503,1583345231,Vote,4144ddd09a94490e82aac64ab205158be1910bd95b049e20d05d0549aaf58f75
f2e05d2189071ca0a5b91fb308c70ef9d4c7ffd3e1eae22e21b2a8951d530686,1,3,1,37.57764503,1583279343,Vote,6d8f1a1bdec1dbdc357de75b3466e466444b7e89a8f35f3a2e559e50290b7971
e593d0994fc69aeb88745a87cb76db0cf11afc85fd67846e409fc2002ebe17c9,1,3,1,37.57764503,1583238826,Vote,43e7bbd53ae492dd2d4bb08bf81b63e71815e2f2be622724a4e897d5f35bc910
bc0892d2d8cf29bbb1b4b7a922c75dda88d40b94e2db0933045ae223f6ea70e0,1,3,1,37.61513859,1582961514,Vote,5d044646b3d52ff19f5a58e3917764fa56a3e3a274018112c6663f684fdcf025
0fd78e2e3d9fcde814e11755415c8909c4d3af0b2446266e2bddfe868959c34d,-1,1,1,36.40182462,1582860933,Ticket,14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15
0fd78e2e3d9fcde814e11755415c8909c4d3af0b2446266e2bddfe868959c34d,-1,0,1,0.08758125,1582860933,Ticket,14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15
1648d9619838bfa0dea81113c4975be7ed75467191ac94826bb58edb435b3384,-1,0,1,0.08758125,1582860933,Ticket,14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15
1648d9619838bfa0dea81113c4975be7ed75467191ac94826bb58edb435b3384,-1,1,1,36.40182462,1582860933,Ticket,14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15
293969ae4819166b34259e8b2ad6b8e4121255d987acb0f7a35128b4d64c6a9f,-1,1,1,36.40182462,1582860933,Ticket,14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15
293969ae4819166b34259e8b2ad6b8e4121255d987acb0f7a35128b4d64c6a9f,-1,0,1,0.08758125,1582860933,Ticket,14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15
3d495a3dcb3f58b388cf846a0c4fe567645e02a2298b7b82067a3d54521175a5,-1,0,1,0.08758125,1582860933,Ticket,14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15
3d495a3dcb3f58b388cf846a0c4fe567645e02a2298b7b82067a3d54521175a5,-1,1,1,36.40182462,1582860933,Ticket,14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15
43ce4dab8100df1b38e4b3d76dd281aa84523ed24ab284e50c78aef747a86e32,-1,0,1,0.08758125,1582860933,Ticket,14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15
43ce4dab8100df1b38e4b3d76dd281aa84523ed24ab284e50c78aef747a86e32,-1,1,1,36.40182462,1582860933,Ticket,14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15
448dd460665cb3b2ebc3bd3570fda82d950eb9bb235ef047c7ff16b381f27bab,-1,1,1,36.40182462,1582860933,Ticket,14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15
448dd460665cb3b2ebc3bd3570fda82d950eb9bb235ef047c7ff16b381f27bab,-1,0,1,0.08758125,1582860933,Ticket,14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15
455152cfbfc1720c80e81a2ed5995192fa993309d9637f304cb7d2d02b2479de,-1,0,1,0.08758125,1582860933,Ticket,14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15
455152cfbfc1720c80e81a2ed5995192fa993309d9637f304cb7d2d02b2479de,-1,1,1,36.40182462,1582860933,Ticket,14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15
4dcb1ccb86d6d9a0a834887679d5c9417a174202133de0f54dd5e5b182d98e2b,-1,1,1,36.40182462,1582860933,Ticket,14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15
4dcb1ccb86d6d9a0a834887679d5c9417a174202133de0f54dd5e5b182d98e2b,-1,0,1,0.08758125,1582860933,Ticket,14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15
535092d09c07bc37e23741a97677dfb43db470c5b3a1144a3db8e43378060246,-1,1,1,36.40182462,1582860933,Ticket,14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15
535092d09c07bc37e23741a97677dfb43db470c5b3a1144a3db8e43378060246,-1,0,1,0.08758125,1582860933,Ticket,14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15
54a5d02a0a0a74deae58f187f41b8f1f961885288ec0c5583753b6aacd983b50,-1,1,1,36.40182462,1582860933,Ticket,14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15
54a5d02a0a0a74deae58f187f41b8f1f961885288ec0c5583753b6aacd983b50,-1,0,1,0.08758125,1582860933,Ticket,14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15
5d04ae9b62cd688cd53629c501debce25777f6f58b93c1390888a4e1c4293ddb,-1,0,1,0.08758125,1582860933,Ticket,14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15
5d04ae9b62cd688cd53629c501debce25777f6f58b93c1390888a4e1c4293ddb,-1,1,1,36.40182462,1582860933,Ticket,14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15
641bfb9c41c49150d2270d1360b45993a60b450e32c759b49c130ead213af8ef,-1,1,1,36.40182462,1582860933,Ticket,14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15
641bfb9c41c49150d2270d1360b45993a60b450e32c759b49c130ead213af8ef,-1,0,1,0.08758125,1582860933,Ticket,14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15
6eb2f4e05f82fe5d527d77f237631d676b8d567573d713920150e6a74b600982,-1,0,1,0.08758125,1582860933,Ticket,14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15
6eb2f4e05f82fe5d527d77f237631d676b8d567573d713920150e6a74b600982,-1,1,1,36.40182462,1582860933,Ticket,14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15
839ead7547bbc10e50010b8b3b21129a216ed1e14fe71002e341aa862ada8ca1,-1,1,1,36.40182462,1582860933,Ticket,14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15
839ead7547bbc10e50010b8b3b21129a216ed1e14fe71002e341aa862ada8ca1,-1,0,1,0.08758125,1582860933,Ticket,14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15
a5911e64d6dceccda9ddd600f21d8c45b8919beb8e3d5541727c29792fdf6101,-1,0,1,0.08758125,1582860933,Ticket,14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15
a5911e64d6dceccda9ddd600f21d8c45b8919beb8e3d5541727c29792fdf6101,-1,1,1,36.40182462,1582860933,Ticket,14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15
a5a4eab0f6cf41d8d35570d1110a0f812ba024f4dd5777ea98b052f2b8e622e6,-1,1,1,36.40182462,1582860933,Ticket,14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15
a5a4eab0f6cf41d8d35570d1110a0f812ba024f4dd5777ea98b052f2b8e622e6,-1,0,1,0.08758125,1582860933,Ticket,14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15
b4a3d9f4665760f979889ed570f7e98ed47720647e373178cf1fa7ced78f6aa4,-1,0,1,0.08758125,1582860933,Ticket,14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15
b4a3d9f4665760f979889ed570f7e98ed47720647e373178cf1fa7ced78f6aa4,-1,1,1,36.40182462,1582860933,Ticket,14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15
d89cf4a548812c7db33bb52a307abd6470e7f9338d29290e8ff8b3c102ebf488,-1,1,1,36.40182462,1582860933,Ticket,14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15
d89cf4a548812c7db33bb52a307abd6470e7f9338d29290e8ff8b3c102ebf488,-1,0,1,0.08758125,1582860933,Ticket,14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15
dd8022d4b3e4251906b6f9f02a039dd9089a26c54afd709b475549d742170980,-1,0,1,0.08758125,1582860933,Ticket,14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15
dd8022d4b3e4251906b6f9f02a039dd9089a26c54afd709b475549d742170980,-1,1,1,36.40182462,1582860933,Ticket,14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15
fd41dd2ad577e62899ef4513a2e2474909e52d808bfdd2165168b0b69ca6dd0c,-1,1,1,36.40182462,1582860933,Ticket,14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15
fd41dd2ad577e62899ef4513a2e2474909e52d808bfdd2165168b0b69ca6dd0c,-1,0,1,0.08758125,1582860933,Ticket,14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15
14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15,1,35,1,36.40182462,1582860731,Regular,6eb2f4e05f82fe5d527d77f237631d676b8d567573d713920150e6a74b600982
14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15,1,4,1,0.08758125,1582860731,Regular,3d495a3dcb3f58b388cf846a0c4fe567645e02a2298b7b82067a3d54521175a5
14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15,1,5,1,36.40182462,1582860731,Regular,3d495a3dcb3f58b388cf846a0c4fe567645e02a2298b7b82067a3d54521175a5
14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15,1,26,1,0.08758125,1582860731,Regular,d89cf4a548812c7db33bb52a307abd6470e7f9338d29290e8ff8b3c102ebf488
14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15,1,27,1,36.40182462,1582860731,Regular,d89cf4a548812c7db33bb52a307abd6470e7f9338d29290e8ff8b3c102ebf488
14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15,1,14,1,0.08758125,1582860731,Regular,0fd78e2e3d9fcde814e11755415c8909c4d3af0b2446266e2bddfe868959c34d
14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15,1,15,1,36.40182462,1582860731,Regular,0fd78e2e3d9fcde814e11755415c8909c4d3af0b2446266e2bddfe868959c34d
14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15,1,12,1,0.08758125,1582860731,Regular,54a5d02a0a0a74deae58f187f41b8f1f961885288ec0c5583753b6aacd983b50
14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15,1,13,1,36.40182462,1582860731,Regular,54a5d02a0a0a74deae58f187f41b8f1f961885288ec0c5583753b6aacd983b50
14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15,1,8,1,0.08758125,1582860731,Regular,839ead7547bbc10e50010b8b3b21129a216ed1e14fe71002e341aa862ada8ca1
14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15,1,9,1,36.40182462,1582860731,Regular,839ead7547bbc10e50010b8b3b21129a216ed1e14fe71002e341aa862ada8ca1
14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15,1,10,1,0.08758125,1582860731,Regular,dd8022d4b3e4251906b6f9f02a039dd9089a26c54afd709b475549d742170980
14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15,1,11,1,36.40182462,1582860731,Regular,dd8022d4b3e4251906b6f9f02a039dd9089a26c54afd709b475549d742170980
14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15,1,0,1,0.08758125,1582860731,Regular,448dd460665cb3b2ebc3bd3570fda82d950eb9bb235ef047c7ff16b381f27bab
14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15,1,1,1,36.40182462,1582860731,Regular,448dd460665cb3b2ebc3bd3570fda82d950eb9bb235ef047c7ff16b381f27bab
14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15,1,36,1,0.08758125,1582860731,Regular,535092d09c07bc37e23741a97677dfb43db470c5b3a1144a3db8e43378060246
14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15,1,37,1,36.40182462,1582860731,Regular,535092d09c07bc37e23741a97677dfb43db470c5b3a1144a3db8e43378060246
14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15,1,28,1,0.08758125,1582860731,Regular,1648d9619838bfa0dea81113c4975be7ed75467191ac94826bb58edb435b3384
14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15,1,29,1,36.40182462,1582860731,Regular,1648d9619838bfa0dea81113c4975be7ed75467191ac94826bb58edb435b3384
14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15,1,6,1,0.08758125,1582860731,Regular,b4a3d9f4665760f979889ed570f7e98ed47720647e373178cf1fa7ced78f6aa4
14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15,1,7,1,36.40182462,1582860731,Regular,b4a3d9f4665760f979889ed570f7e98ed47720647e373178cf1fa7ced78f6aa4
14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15,1,16,1,0.08758125,1582860731,Regular,a5a4eab0f6cf41d8d35570d1110a0f812ba024f4dd5777ea98b052f2b8e622e6
14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15,1,17,1,36.40182462,1582860731,Regular,a5a4eab0f6cf41d8d35570d1110a0f812ba024f4dd5777ea98b052f2b8e622e6
14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15,1,18,1,0.08758125,1582860731,Regular,43ce4dab8100df1b38e4b3d76dd281aa84523ed24ab284e50c78aef747a86e32
14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15,1,19,1,36.40182462,1582860731,Regular,43ce4dab8100df1b38e4b3d76dd281aa84523ed24ab284e50c78aef747a86e32
14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15,1,38,1,0.08758125,1582860731,Regular,5d04ae9b62cd688cd53629c501debce25777f6f58b93c1390888a4e1c4293ddb
14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15,1,39,1,36.40182462,1582860731,Regular,5d04ae9b62cd688cd53629c501debce25777f6f58b93c1390888a4e1c4293ddb
14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15,1,24,1,0.08758125,1582860731,Regular,293969ae4819166b34259e8b2ad6b8e4121255d987acb0f7a35128b4d64c6a9f
14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15,1,25,1,36.40182462,1582860731,Regular,293969ae4819166b34259e8b2ad6b8e4121255d987acb0f7a35128b4d64c6a9f
14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15,1,30,1,0.08758125,1582860731,Regular,641bfb9c41c49150d2270d1360b45993a60b450e32c759b49c130ead213af8ef
14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15,1,31,1,36.40182462,1582860731,Regular,641bfb9c41c49150d2270d1360b45993a60b450e32c759b49c130ead213af8ef
14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15,1,20,1,0.08758125,1582860731,Regular,4dcb1ccb86d6d9a0a834887679d5c9417a174202133de0f54dd5e5b182d98e2b
14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15,1,21,1,36.40182462,1582860731,Regular,4dcb1ccb86d6d9a0a834887679d5c9417a174202133de0f54dd5e5b182d98e2b
14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15,1,22,1,0.08758125,1582860731,Regular,fd41dd2ad577e62899ef4513a2e2474909e52d808bfdd2165168b0b69ca6dd0c
14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15,1,23,1,36.40182462,1582860731,Regular,fd41dd2ad577e62899ef4513a2e2474909e52d808bfdd2165168b0b69ca6dd0c
14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15,1,32,1,0.08758125,1582860731,Regular,455152cfbfc1720c80e81a2ed5995192fa993309d9637f304cb7d2d02b2479de
14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15,1,33,1,36.40182462,1582860731,Regular,455152cfbfc1720c80e81a2ed5995192fa993309d9637f304cb7d2d02b2479de
14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15,1,2,1,0.08758125,1582860731,Regular,a5911e64d6dceccda9ddd600f21d8c45b8919beb8e3d5541727c29792fdf6101
14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15,1,3,1,36.40182462,1582860731,Regular,a5911e64d6dceccda9ddd600f21d8c45b8919beb8e3d5541727c29792fdf6101
14fe909a546fd03e3891afff1a6482592f98aee340b559288daa534305b21d15,1,34,1,0.08758125,1582860731,Regular,6eb2f4e05f82fe5d527d77f237631d676b8d567573d713920150e6a74b600982
