tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ce1421c89d321fe5b44b2c251966b127d5b28576ea23f0ae07da35b0394fc7d,1,12,1,251.95588639,1569039202,Regular,146f503816def4cc6f6b295508d5928bd5f3ba63c07835a1d4e2655804ca74bb
8ce1421c89d321fe5b44b2c251966b127d5b28576ea23f0ae07da35b0394fc7d,1,13,1,251.95588639,1569039202,Regular,146f503816def4cc6f6b295508d5928bd5f3ba63c07835a1d4e2655804ca74bb
8ce1421c89d321fe5b44b2c251966b127d5b28576ea23f0ae07da35b0394fc7d,1,14,1,251.95588639,1569039202,Regular,146f503816def4cc6f6b295508d5928bd5f3ba63c07835a1d4e2655804ca74bb
8ce1421c89d321fe5b44b2c251966b127d5b28576ea23f0ae07da35b0394fc7d,1,15,1,251.95588639,1569039202,Regular,146f503816def4cc6f6b295508d5928bd5f3ba63c07835a1d4e2655804ca74bb
8ce1421c89d321fe5b44b2c251966b127d5b28576ea23f0ae07da35b0394fc7d,1,16,1,251.95588639,1569039202,Regular,146f503816def4cc6f6b295508d5928bd5f3ba63c07835a1d4e2655804ca74bb
8ce1421c89d321fe5b44b2c251966b127d5b28576ea23f0ae07da35b0394fc7d,1,17,1,251.95588639,1569039202,Regular,7b9e3b7b779e3376eaefe955fe849c0f88a3b4d6fd841cd281f8d2de99c7e4e9
8ce1421c89d321fe5b44b2c251966b127d5b28576ea23f0ae07da35b0394fc7d,1,18,1,251.95588639,1569039202,Regular,7b9e3b7b779e3376eaefe955fe849c0f88a3b4d6fd841cd281f8d2de99c7e4e9
8ce1421c89d321fe5b44b2c251966b127d5b28576ea23f0ae07da35b0394fc7d,1,19,1,251.95588639,1569039202,Regular,7b9e3b7b779e3376eaefe955fe849c0f88a3b4d6fd841cd281f8d2de99c7e4e9
8ce1421c89d321fe5b44b2c251966b127d5b28576ea23f0ae07da35b0394fc7d,1,1,1,251.95588639,1569039202,Regular,146f503816def4cc6f6b295508d5928bd5f3ba63c07835a1d4e2655804ca74bb
8ce1421c89d321fe5b44b2c251966b127d5b28576ea23f0ae07da35b0394fc7d,1,0,1,251.95588639,1569039202,Regular,146f503816def4cc6f6b295508d5928bd5f3ba63c07835a1d4e2655804ca74bb
