tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7103759d528160b5cd1bffa8d69c7bb02015b8f0d93df1e72f6c1c7247365891,-1,0,1,182.53594154,1557771112,Ticket,aee1a73146b974dafcf77fec0cd4da330e3f9ab9da15c1b8b8f8b14534a04ff7
c5ac10be9859160186f64eeccd88c3b12774140fdbae5dbb214fd42a552a1216,-1,0,1,182.53594154,1557771112,Ticket,aee1a73146b974dafcf77fec0cd4da330e3f9ab9da15c1b8b8f8b14534a04ff7
cbe5e5adb5a51e4aee57f0867cabb3d95f050cd481c773206dd837760de2843c,-1,0,1,182.53594154,1557771112,Ticket,aee1a73146b974dafcf77fec0cd4da330e3f9ab9da15c1b8b8f8b14534a04ff7
d4be15cbae3e46027ab3abd8e1b8b71220d8e7d9813363a3a260bfdf84805c92,-1,0,1,182.53594154,1557771112,Ticket,aee1a73146b974dafcf77fec0cd4da330e3f9ab9da15c1b8b8f8b14534a04ff7
dece9550a715191064329b8b1681ba0e9ce52a1a027a317de5d25533c54c568e,-1,0,1,182.53594154,1557771112,Ticket,aee1a73146b974dafcf77fec0cd4da330e3f9ab9da15c1b8b8f8b14534a04ff7
aee1a73146b974dafcf77fec0cd4da330e3f9ab9da15c1b8b8f8b14534a04ff7,1,14,1,182.53594154,1557771026,Regular,03e093334588463c465b32cc9279725f9296c70ed14aaf671dec05e72ad847a5
aee1a73146b974dafcf77fec0cd4da330e3f9ab9da15c1b8b8f8b14534a04ff7,1,1,1,182.53594154,1557771026,Regular,7103759d528160b5cd1bffa8d69c7bb02015b8f0d93df1e72f6c1c7247365891
aee1a73146b974dafcf77fec0cd4da330e3f9ab9da15c1b8b8f8b14534a04ff7,1,2,1,182.53594154,1557771026,Regular,1f9b9228347439ddae0429d0ff1904d72ab57164da87b066f439cd01c1cbf323
aee1a73146b974dafcf77fec0cd4da330e3f9ab9da15c1b8b8f8b14534a04ff7,1,11,1,182.53594154,1557771026,Regular,d4be15cbae3e46027ab3abd8e1b8b71220d8e7d9813363a3a260bfdf84805c92
aee1a73146b974dafcf77fec0cd4da330e3f9ab9da15c1b8b8f8b14534a04ff7,1,5,1,182.53594154,1557771026,Regular,09e71b76f935eb5a36f203b102c896a432956dc59eff7b28e68dd1005b5d2a44
aee1a73146b974dafcf77fec0cd4da330e3f9ab9da15c1b8b8f8b14534a04ff7,1,4,1,182.53594154,1557771026,Regular,cbe5e5adb5a51e4aee57f0867cabb3d95f050cd481c773206dd837760de2843c
aee1a73146b974dafcf77fec0cd4da330e3f9ab9da15c1b8b8f8b14534a04ff7,1,7,1,182.53594154,1557771026,Regular,c5ac10be9859160186f64eeccd88c3b12774140fdbae5dbb214fd42a552a1216
aee1a73146b974dafcf77fec0cd4da330e3f9ab9da15c1b8b8f8b14534a04ff7,1,10,1,182.53594154,1557771026,Regular,19a101ad077dd4becc935020eeca8d7d8bd74d5cf49de039223c729d0895881e
aee1a73146b974dafcf77fec0cd4da330e3f9ab9da15c1b8b8f8b14534a04ff7,1,6,1,182.53594154,1557771026,Regular,dece9550a715191064329b8b1681ba0e9ce52a1a027a317de5d25533c54c568e
aee1a73146b974dafcf77fec0cd4da330e3f9ab9da15c1b8b8f8b14534a04ff7,1,0,1,182.53594154,1557771026,Regular,03e093334588463c465b32cc9279725f9296c70ed14aaf671dec05e72ad847a5
aee1a73146b974dafcf77fec0cd4da330e3f9ab9da15c1b8b8f8b14534a04ff7,1,3,1,182.53594154,1557771026,Regular,03e093334588463c465b32cc9279725f9296c70ed14aaf671dec05e72ad847a5
aee1a73146b974dafcf77fec0cd4da330e3f9ab9da15c1b8b8f8b14534a04ff7,1,8,1,182.53594154,1557771026,Regular,03e093334588463c465b32cc9279725f9296c70ed14aaf671dec05e72ad847a5
aee1a73146b974dafcf77fec0cd4da330e3f9ab9da15c1b8b8f8b14534a04ff7,1,9,1,182.53594154,1557771026,Regular,03e093334588463c465b32cc9279725f9296c70ed14aaf671dec05e72ad847a5
aee1a73146b974dafcf77fec0cd4da330e3f9ab9da15c1b8b8f8b14534a04ff7,1,12,1,182.53594154,1557771026,Regular,03e093334588463c465b32cc9279725f9296c70ed14aaf671dec05e72ad847a5
aee1a73146b974dafcf77fec0cd4da330e3f9ab9da15c1b8b8f8b14534a04ff7,1,13,1,182.53594154,1557771026,Regular,03e093334588463c465b32cc9279725f9296c70ed14aaf671dec05e72ad847a5
