tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
418a122bf7144d0595cd8d131071641cdbf557006b8a322cb9cb1d566ea6c732,1,2,1,62.36651652,1552216143,Vote,f05ef17be8ca193d204cf042053b856001f8405b625aa7cf3a71c6fef198f8bd
53e56915b536f9cc247af3f0387e73f2b7c13bba07ac543134c9680cc91d2794,-1,12,1,62.36651652,1552131274,Regular,8aee89b525d1ee8c11d3cbafec181f7747082fe9633c67bb338564eb0f314e29
914eb7427b4b23e06313decbf7dd65f311881fdde80be6fca6663f959d2aeda4,-1,1,1,60.59204252,1552026699,Vote,aae86c49fb81243762f85f96d6f5b8335c31b39fbb313c3b92027f5ab05d7951
e15cce7f8217b357f2842d2b4e6e8162ba2c9cadffc6db69d31a5cc9beb1c18e,-1,1,1,60.59204252,1552008519,Vote,a8cad58eff5cca040cbb8cafd6c041d1d2522212e8cd2cc42b3477c720330119
de81d5204ca621bb7504d3b0ca198794a53ac49804e304238fba308bb504140a,-1,1,1,60.59204252,1551964001,Vote,30b33ca86a32856f8943258b1d28512e3849faf4c7a067770e5b5026fda04078
29675652855fbfe8559538a98c2952189c8133c03123f91afa3d744f023a4687,-1,1,1,60.59204252,1551929767,Vote,dbc0b2b10317ea943ef9f6365381cfcac9d3fbf35ba03174e9aebde650133345
7d2096d59464f360e0e5b1e60b93ff20799092e490ae98200d68aef05de66e84,-1,1,1,60.59204252,1551678153,Vote,b3823207066f8beec364e855a891059079308a148193f89b460da3b5434a1cff
14cae5f1044cd9243d2736bc174503bc949c13870c9d503b860f3689ba053f5f,-1,1,1,60.59204252,1551558577,Vote,ffaed716b92db3fc58196e38a3442f14faf21c3e266d6398e212b77c081030e8
306a32bdc3545e8d31054fcc9cd1d798ce06ad233695a6a4829b980e9ec78ec6,-1,1,1,60.59204252,1551547448,Vote,c5f3025c5058f5e99b636fdb7ba9f97bb8883a1f49fa7b561e3218743363ddac
241665ff6f5020e6a295f1aec1330bef7ef1b45b470426a6df2f0e18177af331,-1,1,1,60.59204252,1551487809,Vote,ea255d2ae7aefc212f1795bffd1e430398a4505ca09b286dee5a25e7749b8115
7315d968c292e0b75db8752a0261661d623e24abf69b8fffabfa40b6337e019c,-1,1,1,60.59204252,1551476613,Vote,18a3666fa1e77e5cccba5d404ba66aa0234417649740fa9c01dd3677d50faff2
851ae02e71c0c510232bd3bbad2ffab67282bc7af7822a66a7809ac0e14f8a50,-1,1,1,60.59204252,1551476252,Vote,85cec852f407dc18b294416261d4d9a5337817a92b439b470019dcc17bec7247
8aee89b525d1ee8c11d3cbafec181f7747082fe9633c67bb338564eb0f314e29,1,2,1,62.36651652,1551441236,Vote,53e56915b536f9cc247af3f0387e73f2b7c13bba07ac543134c9680cc91d2794
9aed8e3a2b100c8d0f059005ccac29a1905d8571d10726552ddceddabbba23d3,-1,1,1,60.59204252,1551403174,Vote,9cd38bb550f3fd796f70fe6db30576e768923ecb4cb31c71f67a9a805fe1ac65
e8f064c8d02809e5d1eeabed77364658bda723e0fe3f157048aad4fd080b5056,-1,1,1,60.59204252,1551388551,Vote,349e2247e3aff864aea84c1567b0feb639f3fb1ed56d0ee739b371212b1310c5
c80e444aaa4708650d1aae39394894d1dbe84ca36dffbb7cb4f1fb0d0c612443,-1,1,1,60.59204252,1551365202,Vote,99af43c7a56575e68bb14ddc4daf6c16eecd3fa6791e1ddadf918f64a7e9283e
18a3666fa1e77e5cccba5d404ba66aa0234417649740fa9c01dd3677d50faff2,1,0,1,60.59204252,1551304627,Ticket,7315d968c292e0b75db8752a0261661d623e24abf69b8fffabfa40b6337e019c
2fb6983b7d16d9918ca6d62f674c7142f48359c84f22a144e7d5f067746f0d16,1,0,1,60.59204252,1551304627,Ticket,1043f91bccfc157c23508efb093e7b1b836c7037f6be3ed08bdc6a88137dbbb2
30b33ca86a32856f8943258b1d28512e3849faf4c7a067770e5b5026fda04078,1,0,1,60.59204252,1551304627,Ticket,de81d5204ca621bb7504d3b0ca198794a53ac49804e304238fba308bb504140a
349e2247e3aff864aea84c1567b0feb639f3fb1ed56d0ee739b371212b1310c5,1,0,1,60.59204252,1551304627,Ticket,e8f064c8d02809e5d1eeabed77364658bda723e0fe3f157048aad4fd080b5056
99af43c7a56575e68bb14ddc4daf6c16eecd3fa6791e1ddadf918f64a7e9283e,1,0,1,60.59204252,1551304627,Ticket,c80e444aaa4708650d1aae39394894d1dbe84ca36dffbb7cb4f1fb0d0c612443
9cd38bb550f3fd796f70fe6db30576e768923ecb4cb31c71f67a9a805fe1ac65,1,0,1,60.59204252,1551304627,Ticket,9aed8e3a2b100c8d0f059005ccac29a1905d8571d10726552ddceddabbba23d3
a8cad58eff5cca040cbb8cafd6c041d1d2522212e8cd2cc42b3477c720330119,1,0,1,60.59204252,1551304627,Ticket,e15cce7f8217b357f2842d2b4e6e8162ba2c9cadffc6db69d31a5cc9beb1c18e
abb2a4ad900a3be73e48f92b7814b6625dd942e977a36e3c6d65f3ac4c22f86d,1,0,1,60.59204252,1551304627,Ticket,a465c69eca7ac2aa98e8f2959ef661f870b79e07cb7ef394b5bbe38411de4390
c07a40d2851db82f1c89850091880b608d32d803d93c04185aa1f5ad0d204e6a,1,0,1,60.59204252,1551304627,Ticket,cabf25a9376f7b721be621554289ae9d1a18e0b2b9ee208df42d573f89325eb5
c5f3025c5058f5e99b636fdb7ba9f97bb8883a1f49fa7b561e3218743363ddac,1,0,1,60.59204252,1551304627,Ticket,306a32bdc3545e8d31054fcc9cd1d798ce06ad233695a6a4829b980e9ec78ec6
dbc0b2b10317ea943ef9f6365381cfcac9d3fbf35ba03174e9aebde650133345,1,0,1,60.59204252,1551304627,Ticket,29675652855fbfe8559538a98c2952189c8133c03123f91afa3d744f023a4687
06fdbf1f0f6976644300aaa35ba0bf7996c35fcbd431e045fa0e67777b53acc3,1,0,1,60.59204252,1551304607,Ticket,eb9c346d026040095549309a3ec71e2e7b6a73d8bd3ac964906a1005d2e9719b
0c422149ffe31806c9ef490671dd0250b72dabb0d242a0ddc64117ee9cffc547,1,0,1,60.59204252,1551304607,Ticket,aa5252674e3bc3bf195a9b6256ad8b9ff94c4eb38553b066069fd8a5033a91e4
7ce49a28c935706ca4c7c0ac802d27c5a59d16a0a1d7655f7e0e0a38f4f1702c,1,0,1,60.59204252,1551304607,Ticket,9123cdf9fb9c245f5e403ded46e264d9fc9549c25111de770cf3f99a456aa0b2
85cec852f407dc18b294416261d4d9a5337817a92b439b470019dcc17bec7247,1,0,1,60.59204252,1551304607,Ticket,851ae02e71c0c510232bd3bbad2ffab67282bc7af7822a66a7809ac0e14f8a50
aae86c49fb81243762f85f96d6f5b8335c31b39fbb313c3b92027f5ab05d7951,1,0,1,60.59204252,1551304607,Ticket,914eb7427b4b23e06313decbf7dd65f311881fdde80be6fca6663f959d2aeda4
b3823207066f8beec364e855a891059079308a148193f89b460da3b5434a1cff,1,0,1,60.59204252,1551304607,Ticket,7d2096d59464f360e0e5b1e60b93ff20799092e490ae98200d68aef05de66e84
e3333d23032d41b74162def117e8415e6c3c30e7ae361b2effd99e2f988438a8,1,0,1,60.59204252,1551304607,Ticket,c8f67f0af11d13086a0bbb5bbd242a03a930bac995740d842e6f2c8941582de9
ea255d2ae7aefc212f1795bffd1e430398a4505ca09b286dee5a25e7749b8115,1,0,1,60.59204252,1551304607,Ticket,241665ff6f5020e6a295f1aec1330bef7ef1b45b470426a6df2f0e18177af331
ffaed716b92db3fc58196e38a3442f14faf21c3e266d6398e212b77c081030e8,1,0,1,60.59204252,1551304607,Ticket,14cae5f1044cd9243d2736bc174503bc949c13870c9d503b860f3689ba053f5f
