tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
406b7be0b9a2e0671f04dc35ce863d06a349acb50b712b312564c2cdafac406e,-1,7,1,263.29658389,1569888166,Regular,566ca20e41dcf700866361e28414718c3a7da9c9585a8ad5e8d3a6db5df7462e
617a60edf0043291da011ff591b6c0c27f959c1893e101f5177a5837ffc7e128,1,2,1,263.29658389,1569875985,Vote,ea9cafc26be57e8d0f833c459befd6c532aa4113f99b889fefb5b7ca8d32ce67
566ca20e41dcf700866361e28414718c3a7da9c9585a8ad5e8d3a6db5df7462e,1,2,1,263.29658389,1569852197,Vote,406b7be0b9a2e0671f04dc35ce863d06a349acb50b712b312564c2cdafac406e
353add83b71ea947e178b23ced1abd0dfb8c0b2fd939909157d4085a297fa6f8,1,2,1,263.29658389,1569723253,Vote,aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2
0f5f66b9080a11a1847eb2cd40183bd4669a568f22919ab9d3621dcd66139fe2,-1,0,1,261.87190602,1569028101,Ticket,3bf12c2fd17df169dba5d01cd6da7522194572e7d70bca9090796d25c9acfb09
12addf4df4a2f29388259e519319cf8884a9a2be2e78789a7a3255b25cc13e41,-1,0,1,261.87190602,1569028101,Ticket,3bf12c2fd17df169dba5d01cd6da7522194572e7d70bca9090796d25c9acfb09
1dbf3fc82624279bee559b0d6999f6ba490d1322dce3a257e9373c5dd15c4afd,-1,0,1,261.87190602,1569028101,Ticket,3bf12c2fd17df169dba5d01cd6da7522194572e7d70bca9090796d25c9acfb09
2010718ea136455bde473b293395e75f4ed74eccd6016c2667cc90b4ebfea00f,-1,0,1,261.87190602,1569028101,Ticket,3bf12c2fd17df169dba5d01cd6da7522194572e7d70bca9090796d25c9acfb09
4bb5d651ea3fb678a2cdddecf9701d99463877d6e6f78fcd8cdf48db7fc66491,-1,0,1,261.87190602,1569028101,Ticket,3bf12c2fd17df169dba5d01cd6da7522194572e7d70bca9090796d25c9acfb09
587759ee9c8d2112de53467605e11718c58bd50eee3cc35daea9b79c350c60c3,-1,0,1,261.87190602,1569028101,Ticket,3bf12c2fd17df169dba5d01cd6da7522194572e7d70bca9090796d25c9acfb09
7a4e897740843e35fc926f7067abfaca2342338dcccf5da140a4de2ffc1c0801,-1,0,1,261.87190602,1569028101,Ticket,3bf12c2fd17df169dba5d01cd6da7522194572e7d70bca9090796d25c9acfb09
816a72b7697e6f464e1942ce4ea20611a64e2ffb7d497389bcf3d8f975f4c644,-1,0,1,261.87190602,1569028101,Ticket,3bf12c2fd17df169dba5d01cd6da7522194572e7d70bca9090796d25c9acfb09
81da9ea72912377a9c321307816bfc7369f56b13f6a9840d9587e326be714b8a,-1,0,1,261.87190602,1569028101,Ticket,3bf12c2fd17df169dba5d01cd6da7522194572e7d70bca9090796d25c9acfb09
93aa0e9ad51df3184201df11350865db8c4dc8dc699954fbcd7fd2367a0a87a8,-1,0,1,261.87190602,1569028101,Ticket,3bf12c2fd17df169dba5d01cd6da7522194572e7d70bca9090796d25c9acfb09
998e75653d450fe91bbbe1ba018cc23416119e70c78443a9708228d8fc1402bf,-1,0,1,261.87190602,1569028101,Ticket,3bf12c2fd17df169dba5d01cd6da7522194572e7d70bca9090796d25c9acfb09
a496eac2f16c627edcbbc9e6a24e1b8bf159b1fff1ae8c21f231776a56bcd2ee,-1,0,1,261.87190602,1569028101,Ticket,3bf12c2fd17df169dba5d01cd6da7522194572e7d70bca9090796d25c9acfb09
a5177401c9affb4e55fd18fa0a11e44ed394d54dad024fae89230418555cbc74,-1,0,1,261.87190602,1569028101,Ticket,3bf12c2fd17df169dba5d01cd6da7522194572e7d70bca9090796d25c9acfb09
ab7a1553868f08965448243099a503c66d302823c2a2ed83bcbc3f947c1a2dcd,-1,0,1,261.87190602,1569028101,Ticket,3bf12c2fd17df169dba5d01cd6da7522194572e7d70bca9090796d25c9acfb09
ac01ca082e9fcc32b947a5a95a722c2e528322d3e889d9d74bf0dc3d915b4610,-1,0,1,261.87190602,1569028101,Ticket,3bf12c2fd17df169dba5d01cd6da7522194572e7d70bca9090796d25c9acfb09
b2f6363737b3f57306533f3692923a1517c4aa9aa82b182084a49d5b7b66822c,-1,0,1,261.87190602,1569028101,Ticket,3bf12c2fd17df169dba5d01cd6da7522194572e7d70bca9090796d25c9acfb09
b4a7c95dc9ec903604bb114bdc210758e834c43c5d441c4c8e42286b8f1b6daa,-1,0,1,261.87190602,1569028101,Ticket,3bf12c2fd17df169dba5d01cd6da7522194572e7d70bca9090796d25c9acfb09
b75a4bf3edc193ae97cdf9bbbe768c5ba3bbeba2d0e0db82f96a7ca235272a91,-1,0,1,261.87190602,1569028101,Ticket,3bf12c2fd17df169dba5d01cd6da7522194572e7d70bca9090796d25c9acfb09
d5eb86a7496efa5cb340622edbfa024546f7c90937c46511c25d0dd7a06e6542,-1,0,1,261.87190602,1569028101,Ticket,3bf12c2fd17df169dba5d01cd6da7522194572e7d70bca9090796d25c9acfb09
e4ad9a28c3117e2af646b83300f36196a956b8785ca9843cf268eeb4183368c5,-1,0,1,261.87190602,1569028101,Ticket,3bf12c2fd17df169dba5d01cd6da7522194572e7d70bca9090796d25c9acfb09
3bf12c2fd17df169dba5d01cd6da7522194572e7d70bca9090796d25c9acfb09,1,19,1,261.87190602,1569028066,Regular,7a4e897740843e35fc926f7067abfaca2342338dcccf5da140a4de2ffc1c0801
3bf12c2fd17df169dba5d01cd6da7522194572e7d70bca9090796d25c9acfb09,1,3,1,261.87190602,1569028066,Regular,ab7a1553868f08965448243099a503c66d302823c2a2ed83bcbc3f947c1a2dcd
3bf12c2fd17df169dba5d01cd6da7522194572e7d70bca9090796d25c9acfb09,1,4,1,261.87190602,1569028066,Regular,998e75653d450fe91bbbe1ba018cc23416119e70c78443a9708228d8fc1402bf
3bf12c2fd17df169dba5d01cd6da7522194572e7d70bca9090796d25c9acfb09,1,1,1,261.87190602,1569028066,Regular,d5eb86a7496efa5cb340622edbfa024546f7c90937c46511c25d0dd7a06e6542
3bf12c2fd17df169dba5d01cd6da7522194572e7d70bca9090796d25c9acfb09,1,6,1,261.87190602,1569028066,Regular,0f5f66b9080a11a1847eb2cd40183bd4669a568f22919ab9d3621dcd66139fe2
3bf12c2fd17df169dba5d01cd6da7522194572e7d70bca9090796d25c9acfb09,1,16,1,261.87190602,1569028066,Regular,2010718ea136455bde473b293395e75f4ed74eccd6016c2667cc90b4ebfea00f
3bf12c2fd17df169dba5d01cd6da7522194572e7d70bca9090796d25c9acfb09,1,12,1,261.87190602,1569028066,Regular,b75a4bf3edc193ae97cdf9bbbe768c5ba3bbeba2d0e0db82f96a7ca235272a91
3bf12c2fd17df169dba5d01cd6da7522194572e7d70bca9090796d25c9acfb09,1,17,1,261.87190602,1569028066,Regular,816a72b7697e6f464e1942ce4ea20611a64e2ffb7d497389bcf3d8f975f4c644
3bf12c2fd17df169dba5d01cd6da7522194572e7d70bca9090796d25c9acfb09,1,9,1,261.87190602,1569028066,Regular,b4a7c95dc9ec903604bb114bdc210758e834c43c5d441c4c8e42286b8f1b6daa
3bf12c2fd17df169dba5d01cd6da7522194572e7d70bca9090796d25c9acfb09,1,18,1,261.87190602,1569028066,Regular,93aa0e9ad51df3184201df11350865db8c4dc8dc699954fbcd7fd2367a0a87a8
3bf12c2fd17df169dba5d01cd6da7522194572e7d70bca9090796d25c9acfb09,1,5,1,261.87190602,1569028066,Regular,a496eac2f16c627edcbbc9e6a24e1b8bf159b1fff1ae8c21f231776a56bcd2ee
3bf12c2fd17df169dba5d01cd6da7522194572e7d70bca9090796d25c9acfb09,1,14,1,261.87190602,1569028066,Regular,a5177401c9affb4e55fd18fa0a11e44ed394d54dad024fae89230418555cbc74
3bf12c2fd17df169dba5d01cd6da7522194572e7d70bca9090796d25c9acfb09,1,0,1,261.87190602,1569028066,Regular,b2f6363737b3f57306533f3692923a1517c4aa9aa82b182084a49d5b7b66822c
3bf12c2fd17df169dba5d01cd6da7522194572e7d70bca9090796d25c9acfb09,1,13,1,261.87190602,1569028066,Regular,4bb5d651ea3fb678a2cdddecf9701d99463877d6e6f78fcd8cdf48db7fc66491
3bf12c2fd17df169dba5d01cd6da7522194572e7d70bca9090796d25c9acfb09,1,10,1,261.87190602,1569028066,Regular,1dbf3fc82624279bee559b0d6999f6ba490d1322dce3a257e9373c5dd15c4afd
3bf12c2fd17df169dba5d01cd6da7522194572e7d70bca9090796d25c9acfb09,1,15,1,261.87190602,1569028066,Regular,587759ee9c8d2112de53467605e11718c58bd50eee3cc35daea9b79c350c60c3
3bf12c2fd17df169dba5d01cd6da7522194572e7d70bca9090796d25c9acfb09,1,11,1,261.87190602,1569028066,Regular,12addf4df4a2f29388259e519319cf8884a9a2be2e78789a7a3255b25cc13e41
3bf12c2fd17df169dba5d01cd6da7522194572e7d70bca9090796d25c9acfb09,1,2,1,261.87190602,1569028066,Regular,e4ad9a28c3117e2af646b83300f36196a956b8785ca9843cf268eeb4183368c5
3bf12c2fd17df169dba5d01cd6da7522194572e7d70bca9090796d25c9acfb09,1,8,1,261.87190602,1569028066,Regular,ac01ca082e9fcc32b947a5a95a722c2e528322d3e889d9d74bf0dc3d915b4610
3bf12c2fd17df169dba5d01cd6da7522194572e7d70bca9090796d25c9acfb09,1,7,1,261.87190602,1569028066,Regular,81da9ea72912377a9c321307816bfc7369f56b13f6a9840d9587e326be714b8a
