tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
947e2cae388e70574c073b94497c8562808e0bf561c527d1b6ded73dbe9e84d3,-1,5,1,221.70659147,1555206483,Regular,2085ea230018c3a9c32c0631da2e31c69fc8e7fc97bbe0576bac9ed944885080
947e2cae388e70574c073b94497c8562808e0bf561c527d1b6ded73dbe9e84d3,-1,4,1,221.70659147,1555206483,Regular,2085ea230018c3a9c32c0631da2e31c69fc8e7fc97bbe0576bac9ed944885080
947e2cae388e70574c073b94497c8562808e0bf561c527d1b6ded73dbe9e84d3,-1,3,1,221.70659147,1555206483,Regular,2085ea230018c3a9c32c0631da2e31c69fc8e7fc97bbe0576bac9ed944885080
947e2cae388e70574c073b94497c8562808e0bf561c527d1b6ded73dbe9e84d3,-1,2,1,221.70659147,1555206483,Regular,2085ea230018c3a9c32c0631da2e31c69fc8e7fc97bbe0576bac9ed944885080
947e2cae388e70574c073b94497c8562808e0bf561c527d1b6ded73dbe9e84d3,-1,6,1,221.70659147,1555206483,Regular,2085ea230018c3a9c32c0631da2e31c69fc8e7fc97bbe0576bac9ed944885080
2085ea230018c3a9c32c0631da2e31c69fc8e7fc97bbe0576bac9ed944885080,1,19,1,221.70659147,1555199007,Regular,564d0526124ffcb1da270f4d39a3a0fd9144f9b8b933ea0a407b5b1c8da1a7ed
2085ea230018c3a9c32c0631da2e31c69fc8e7fc97bbe0576bac9ed944885080,1,0,1,221.70659147,1555199007,Regular,74d85c0e6e573f876bb477cebc8828798a47f55e470a0ea5579434158f0a9f6f
2085ea230018c3a9c32c0631da2e31c69fc8e7fc97bbe0576bac9ed944885080,1,1,1,221.70659147,1555199007,Regular,74d85c0e6e573f876bb477cebc8828798a47f55e470a0ea5579434158f0a9f6f
2085ea230018c3a9c32c0631da2e31c69fc8e7fc97bbe0576bac9ed944885080,1,2,1,221.70659147,1555199007,Regular,74d85c0e6e573f876bb477cebc8828798a47f55e470a0ea5579434158f0a9f6f
2085ea230018c3a9c32c0631da2e31c69fc8e7fc97bbe0576bac9ed944885080,1,3,1,221.70659147,1555199007,Regular,947e2cae388e70574c073b94497c8562808e0bf561c527d1b6ded73dbe9e84d3
2085ea230018c3a9c32c0631da2e31c69fc8e7fc97bbe0576bac9ed944885080,1,4,1,221.70659147,1555199007,Regular,947e2cae388e70574c073b94497c8562808e0bf561c527d1b6ded73dbe9e84d3
2085ea230018c3a9c32c0631da2e31c69fc8e7fc97bbe0576bac9ed944885080,1,5,1,221.70659147,1555199007,Regular,947e2cae388e70574c073b94497c8562808e0bf561c527d1b6ded73dbe9e84d3
2085ea230018c3a9c32c0631da2e31c69fc8e7fc97bbe0576bac9ed944885080,1,6,1,221.70659147,1555199007,Regular,947e2cae388e70574c073b94497c8562808e0bf561c527d1b6ded73dbe9e84d3
2085ea230018c3a9c32c0631da2e31c69fc8e7fc97bbe0576bac9ed944885080,1,7,1,221.70659147,1555199007,Regular,947e2cae388e70574c073b94497c8562808e0bf561c527d1b6ded73dbe9e84d3
2085ea230018c3a9c32c0631da2e31c69fc8e7fc97bbe0576bac9ed944885080,1,12,1,221.70659147,1555199007,Regular,796c08d3ac8102887e5c322d328e812cd0784d26c0304d9955ee03719e1f6c1a
2085ea230018c3a9c32c0631da2e31c69fc8e7fc97bbe0576bac9ed944885080,1,13,1,221.70659147,1555199007,Regular,796c08d3ac8102887e5c322d328e812cd0784d26c0304d9955ee03719e1f6c1a
2085ea230018c3a9c32c0631da2e31c69fc8e7fc97bbe0576bac9ed944885080,1,14,1,221.70659147,1555199007,Regular,796c08d3ac8102887e5c322d328e812cd0784d26c0304d9955ee03719e1f6c1a
2085ea230018c3a9c32c0631da2e31c69fc8e7fc97bbe0576bac9ed944885080,1,15,1,221.70659147,1555199007,Regular,796c08d3ac8102887e5c322d328e812cd0784d26c0304d9955ee03719e1f6c1a
2085ea230018c3a9c32c0631da2e31c69fc8e7fc97bbe0576bac9ed944885080,1,16,1,221.70659147,1555199007,Regular,796c08d3ac8102887e5c322d328e812cd0784d26c0304d9955ee03719e1f6c1a
2085ea230018c3a9c32c0631da2e31c69fc8e7fc97bbe0576bac9ed944885080,1,17,1,221.70659147,1555199007,Regular,796c08d3ac8102887e5c322d328e812cd0784d26c0304d9955ee03719e1f6c1a
2085ea230018c3a9c32c0631da2e31c69fc8e7fc97bbe0576bac9ed944885080,1,18,1,221.70659147,1555199007,Regular,796c08d3ac8102887e5c322d328e812cd0784d26c0304d9955ee03719e1f6c1a
2085ea230018c3a9c32c0631da2e31c69fc8e7fc97bbe0576bac9ed944885080,1,8,1,221.70659147,1555199007,Regular,51d046a2782efb88c02224289b7f75ee4f566d947827867cf5366deccf6aa899
2085ea230018c3a9c32c0631da2e31c69fc8e7fc97bbe0576bac9ed944885080,1,9,1,221.70659147,1555199007,Regular,51d046a2782efb88c02224289b7f75ee4f566d947827867cf5366deccf6aa899
2085ea230018c3a9c32c0631da2e31c69fc8e7fc97bbe0576bac9ed944885080,1,10,1,221.70659147,1555199007,Regular,51d046a2782efb88c02224289b7f75ee4f566d947827867cf5366deccf6aa899
2085ea230018c3a9c32c0631da2e31c69fc8e7fc97bbe0576bac9ed944885080,1,11,1,221.70659147,1555199007,Regular,51d046a2782efb88c02224289b7f75ee4f566d947827867cf5366deccf6aa899
